yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.195,-0.185,-0.196,-0.203,-0.163,-0.223,-0.17,-0.268,-0.152
2016,10,12,-0.026,0.024,-0.015,-0.04,0.021,-0.06,-0.025,-0.115,0.003
2016,10,13,0.009,0.09,0.024,-0.031,0.063,-0.046,0.06,-0.117,0.027
2016,10,14,-0.266,-0.053,-0.203,-0.297,-0.106,-0.469,-0.184,-0.486,-0.332
2016,10,15,-0.599,-0.352,-0.444,-0.699,-0.316,-0.751,-0.572,-0.949,-0.705
2016,10,16,-0.727,-0.509,-0.4,-0.938,-0.42,-0.814,-0.735,-1.178,-0.818
2016,10,17,-0.742,-0.571,-0.398,-1.006,-0.504,-0.824,-0.772,-1.037,-0.823
2016,10,18,-0.787,-0.692,-0.507,-1.07,-0.511,-0.836,-0.887,-0.888,-0.905
2016,10,19,-0.872,-0.845,-0.85,-0.934,-0.517,-0.893,-1.029,-0.76,-1.149
2016,10,20,-0.983,-0.73,-1.507,-0.504,-0.86,-0.78,-1.217,-0.853,-1.413
2016,10,21,-1.013,-0.513,-1.761,-0.143,-1.352,-0.489,-1.401,-0.987,-1.459
2016,10,22,-0.982,-0.447,-1.731,0.135,-1.376,-0.457,-1.498,-0.897,-1.583
2016,10,23,-0.944,-0.349,-1.662,0.16,-1.137,-0.693,-1.417,-0.775,-1.681
2016,10,24,-0.943,-0.327,-1.512,0.1,-0.888,-1.123,-1.399,-0.892,-1.502
2016,10,25,-0.935,-0.274,-1.71,0.019,-0.655,-1.351,-1.329,-0.98,-1.198
2016,10,26,-0.849,-0.03,-1.968,-0.083,-0.474,-1.053,-1.249,-0.773,-1.163
2016,10,27,-0.727,0.218,-1.616,-0.141,-0.515,-0.939,-0.969,-0.458,-1.396
2016,10,28,-0.612,0.294,-1.241,-0.497,-0.495,-0.994,-0.545,-0.11,-1.311
2016,10,29,-0.421,0.188,-0.884,-0.766,-0.374,-0.558,-0.133,0.227,-1.064
2016,10,30,-0.293,0.18,-0.571,-1.136,-0.392,-0.013,0.204,0.398,-1.013
2016,10,31,-0.247,0.027,-0.454,-1.352,-0.456,0.277,0.361,0.526,-0.906
2016,11,1,-0.191,-0.066,-0.548,-1.527,-0.419,0.385,0.431,0.928,-0.716
2016,11,2,-0.117,0.254,-0.71,-1.561,-0.538,0.401,0.407,1.481,-0.669
2016,11,3,-0.14,0.631,-0.81,-1.478,-0.757,0.38,0.239,1.436,-0.759
2016,11,4,-0.159,0.87,-0.544,-1.466,-0.976,0.52,0.347,0.736,-0.758
2016,11,5,-0.051,0.934,-0.094,-1.361,-1.067,0.5,0.731,0.489,-0.541
2016,11,6,-0.035,0.725,-0.086,-1.29,-1.002,0.13,0.954,0.715,-0.423
2016,11,7,-0.088,0.493,-0.515,-1.379,-0.853,-0.099,0.946,0.914,-0.207
2016,11,8,-0.109,0.271,-0.569,-1.405,-0.675,-0.178,0.767,0.857,0.058
2016,11,9,0.018,0.2,-0.091,-1.277,-0.256,-0.025,1.102,0.685,-0.195
2016,11,10,0.051,0.049,0.045,-1.103,0.16,0.124,1.105,0.535,-0.506
2016,11,11,0.043,-0.181,-0.298,-1.059,0.588,0.317,0.841,0.6,-0.467
2016,11,12,-0.03,-0.28,-0.517,-1.284,0.558,0.33,0.461,0.747,-0.252
2016,11,13,-0.113,-0.125,-0.438,-1.42,0.258,0.317,0.43,0.496,-0.424
2016,11,14,-0.05,0.075,0.065,-1.399,0.239,0.475,0.527,0.366,-0.751
2016,11,15,0.06,0.132,0.46,-1.328,0.452,0.397,0.506,0.651,-0.788
2016,11,16,0.08,0.413,0.692,-1.263,0.398,0.419,0.195,0.621,-0.832
2016,11,17,-0.03,0.662,1.097,-1.254,0.022,0.546,-0.352,0.16,-1.119
2016,11,18,-0.161,0.75,1.394,-1.336,-0.406,0.83,-0.913,-0.422,-1.187
2016,11,19,-0.124,0.776,1.135,-1.298,-0.383,1.284,-0.95,-0.753,-0.806
2016,11,20,-0.033,0.969,0.886,-1.424,-0.069,1.284,-0.793,-0.576,-0.543
2016,11,21,-0.139,0.512,0.691,-1.562,0.008,0.99,-0.63,-0.425,-0.699
2016,11,22,-0.239,-0.177,0.683,-1.42,-0.09,0.958,-0.648,-0.034,-1.187
2016,11,23,-0.24,-0.847,1.027,-1.225,-0.052,0.915,-0.554,0.533,-1.715
2016,11,24,-0.22,-1.315,1.32,-1.092,-0.128,0.712,-0.114,0.683,-1.827
2016,11,25,-0.16,-1.48,1.227,-0.63,-0.554,0.672,0.397,0.652,-1.567
2016,11,26,-0.034,-1.522,0.837,-0.211,-0.422,0.987,0.593,0.562,-1.097
2016,11,27,0.124,-1.314,0.609,-0.343,-0.027,0.985,1.055,0.55,-0.527
2016,11,28,0.214,-1.01,0.569,-0.509,-0.021,0.711,1.375,0.655,-0.053
2016,11,29,0.163,-0.872,0.437,-0.605,0.052,0.357,1.065,0.724,0.149
2016,11,30,0.215,-0.663,0.491,-0.881,0.411,0.314,0.755,1.013,0.281
2016,12,1,0.191,-0.269,0.511,-1.487,0.727,0.245,0.498,1.117,0.186
2016,12,2,0,-0.075,0.371,-1.952,0.589,-0.431,0.662,0.926,-0.088
2016,12,3,-0.085,-0.17,0.405,-2.226,0.358,-0.801,1.145,0.931,-0.325
2016,12,4,-0.056,0.112,0.57,-2.222,0.027,-0.452,1.02,0.89,-0.392
2016,12,5,-0.02,0.51,0.706,-1.88,-0.214,-0.106,0.888,0.527,-0.591
2016,12,6,-0.091,0.318,0.741,-1.509,-0.297,-0.133,0.682,0.095,-0.622
2016,12,7,-0.318,-0.626,0.602,-1.401,-0.684,-0.271,0.319,-0.206,-0.277
2016,12,8,-0.387,-1.176,0.459,-1.12,-0.978,-0.273,-0.055,0.127,-0.08
2016,12,9,-0.306,-1.178,0.46,-0.86,-1.362,-0.099,-0.169,0.584,0.178
2016,12,10,-0.276,-0.75,0.315,-0.711,-1.681,0.2,-0.007,0.202,0.225
2016,12,11,-0.272,-0.112,0.163,-0.435,-1.751,-0.127,0.121,-0.058,0.026
2016,12,12,-0.307,0.099,0.602,-0.37,-1.7,-0.189,0.039,-0.343,-0.591
2016,12,13,-0.176,0.38,0.795,-0.381,-1.551,0.043,0.1,-0.332,-0.459
2016,12,14,0.032,0.814,0.719,-0.45,-1.456,0.288,0.729,-0.03,-0.357
2016,12,15,0.004,1.179,0.388,-0.844,-1.358,0.519,1.142,0.021,-1.013
2016,12,16,-0.117,1.235,0.345,-1.433,-0.949,0.226,0.815,-0.276,-0.902
2016,12,17,-0.139,1.151,0.08,-1.615,-0.483,0.064,0.341,-0.187,-0.46
2016,12,18,-0.118,0.958,-0.064,-1.573,-0.127,0.124,-0.098,-0.18,0.014
2016,12,19,-0.177,0.708,-0.259,-1.847,-0.03,0.622,-0.473,-0.323,0.182
2016,12,20,-0.27,0.303,-0.253,-2.318,-0.055,1.1,-0.921,-0.266,0.249
2016,12,21,-0.252,-0.024,0.071,-2.703,0.195,1.354,-1.007,0.01,0.086
2016,12,22,-0.191,0.051,0.413,-2.603,0.27,1.355,-0.742,0.168,-0.439
2016,12,23,-0.164,0.129,0.283,-2.296,0.42,1.265,-0.716,0.389,-0.789
2016,12,24,-0.219,0.096,0.085,-1.873,0.739,0.998,-0.976,0.398,-1.216
2016,12,25,-0.355,-0.119,-0.023,-1.365,0.625,0.766,-1.412,0.188,-1.5
2016,12,26,-0.353,-0.299,0.287,-0.788,0.455,0.495,-1.475,0.009,-1.511
2016,12,27,-0.247,-0.338,0.388,-0.214,0.229,0.13,-1.124,0.266,-1.311
2016,12,28,-0.152,-0.439,0.601,-0.14,0.171,-0.228,-0.708,0.607,-1.079
2016,12,29,-0.065,-0.702,1.203,-0.363,0.472,-0.484,-0.625,1.017,-1.038
2016,12,30,0.031,-0.831,1.412,-0.464,0.562,-0.448,-0.567,1.522,-0.938
2016,12,31,0.012,-0.973,1.504,-0.351,0.026,-0.498,-0.076,1.228,-0.767
2017,1,1,-0.075,-1.58,1.385,0.262,-0.173,-0.526,-0.208,0.957,-0.719
2017,1,2,-0.191,-2.196,0.918,0.18,-0.066,-0.52,-0.328,0.906,-0.419
2017,1,3,-0.247,-2.432,0.821,-0.218,0.02,-0.992,0.34,0.798,-0.312
2017,1,4,-0.426,-2.332,1.023,-0.52,-0.052,-2.006,0.849,-0.018,-0.35
2017,1,5,-0.6,-2.149,0.956,-0.362,-0.413,-2.858,0.72,-0.626,-0.067
2017,1,6,-0.498,-1.982,0.874,-0.542,-0.311,-3.203,1.022,-0.143,0.299
2017,1,7,-0.523,-1.819,0.536,-0.987,-0.352,-3.249,0.959,0.534,0.191
