yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,4,4,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,4,5,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2017,4,6,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2017,4,7,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,4,8,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2017,4,9,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,4,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,4,11,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2017,4,12,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
2017,4,13,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2017,4,14,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,4,15,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2017,4,16,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2017,4,17,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,4,18,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2017,4,19,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2017,4,20,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2017,4,21,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2017,4,22,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2017,4,23,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,4,24,0.54,0.558,0.482,0.588,0.537,0.543,0.492,0.524,0.595
2017,4,25,0.48,0.464,0.478,0.438,0.516,0.477,0.483,0.419,0.564
2017,4,26,0.449,0.328,0.433,0.291,0.457,0.487,0.574,0.378,0.647
2017,4,27,0.388,0.199,0.303,0.195,0.323,0.403,0.658,0.308,0.714
2017,4,28,0.304,0.193,0.119,0.256,0.256,0.213,0.587,0.213,0.597
2017,4,29,0.275,0.203,0.027,0.173,0.307,0.242,0.574,0.124,0.551
2017,4,30,0.297,0.196,0.202,0.247,0.337,0.303,0.514,-0.047,0.625
2017,5,1,0.406,0.389,0.395,0.473,0.47,0.211,0.582,-0.136,0.864
2017,5,2,0.485,0.576,0.486,0.571,0.673,0.025,0.745,-0.006,0.808
2017,5,3,0.505,0.684,0.432,0.511,0.791,0.117,0.755,0.178,0.575
2017,5,4,0.38,0.598,0.23,0.3,0.747,0.281,0.504,0.233,0.15
2017,5,5,0.315,0.442,0.287,0.268,0.954,0.219,0.213,0.069,0.067
2017,5,6,0.32,0.218,0.545,0.346,1.084,0.217,0.164,-0.056,0.04
2017,5,7,0.311,0.031,0.493,0.515,1.023,0.407,0.144,-0.072,-0.05
2017,5,8,0.294,0.123,0.125,0.515,0.806,0.486,0.368,-0.255,0.184
2017,5,9,0.26,0.014,0.015,0.332,0.532,0.43,0.539,-0.266,0.487
2017,5,10,0.188,-0.28,0.195,0.17,0.181,0.354,0.437,-0.157,0.601
2017,5,11,0.1,-0.397,0.327,0.109,-0.141,0.336,0.224,-0.076,0.42
2017,5,12,0.092,-0.396,0.443,0.217,-0.174,0.35,0.02,-0.097,0.373
2017,5,13,0.066,-0.428,0.465,0.179,-0.228,0.291,-0.043,-0.1,0.389
2017,5,14,-0.015,-0.6,0.638,0.005,-0.204,0.108,-0.024,-0.159,0.113
2017,5,15,-0.082,-0.959,0.942,-0.062,-0.175,0.077,-0.063,-0.051,-0.367
2017,5,16,-0.118,-1.191,1.069,-0.042,-0.173,0.206,-0.217,0.036,-0.632
2017,5,17,-0.127,-1.141,0.861,0.091,-0.221,0.393,-0.418,0.002,-0.583
2017,5,18,-0.107,-0.917,0.509,0.194,-0.252,0.372,-0.416,0.019,-0.363
2017,5,19,-0.05,-0.721,0.387,0.193,-0.196,0.299,-0.259,-0.028,-0.074
2017,5,20,-0.049,-0.644,0.304,0.254,-0.24,0.138,-0.233,-0.131,0.162
2017,5,21,-0.101,-0.594,0.172,0.405,-0.318,-0.041,-0.403,-0.118,0.091
2017,5,22,-0.107,-0.491,0.068,0.602,-0.339,-0.053,-0.368,0.017,-0.291
2017,5,23,-0.086,-0.325,-0.149,0.751,-0.33,0.089,-0.166,0.104,-0.66
2017,5,24,-0.053,-0.149,-0.308,0.702,-0.255,0.283,-0.066,0.101,-0.737
2017,5,25,-0.017,-0.084,-0.245,0.393,-0.157,0.482,-0.153,0.228,-0.602
2017,5,26,0.062,-0.075,-0.142,0.176,-0.1,0.72,-0.191,0.394,-0.288
2017,5,27,0.089,-0.037,-0.132,0.105,-0.225,0.906,-0.363,0.445,0.011
2017,5,28,0.02,0.016,-0.4,0.05,-0.305,0.73,-0.551,0.466,0.15
2017,5,29,-0.059,-0.031,-0.65,0.072,-0.234,0.303,-0.664,0.55,0.181
2017,5,30,-0.053,-0.169,-0.487,0.141,0.062,-0.07,-0.716,0.532,0.282
2017,5,31,0.02,-0.215,-0.024,0.111,0.175,-0.188,-0.629,0.53,0.395
2017,6,1,0.048,-0.231,0.193,0.09,0.097,-0.112,-0.578,0.58,0.344
2017,6,2,0.04,-0.292,0.271,0.23,0.019,0.067,-0.647,0.469,0.206
2017,6,3,-0.006,-0.295,0.256,0.321,-0.098,0.365,-0.869,0.249,0.025
2017,6,4,-0.031,-0.223,0.251,0.272,-0.147,0.495,-0.967,0.058,0.011
2017,6,5,-0.005,-0.15,0.362,0.128,-0.101,0.443,-0.881,-0.036,0.198
2017,6,6,0.068,-0.067,0.407,0.035,0.021,0.401,-0.633,0.058,0.32
2017,6,7,0.113,-0.021,0.354,0.092,0.119,0.353,-0.443,0.076,0.375
2017,6,8,0.093,-0.062,0.23,0.248,0.144,0.317,-0.487,-0.002,0.353
2017,6,9,0.047,-0.195,0.208,0.509,0.053,0.192,-0.54,-0.104,0.257
2017,6,10,-0.02,-0.338,0.229,0.68,-0.162,0.058,-0.478,-0.248,0.099
2017,6,11,-0.055,-0.343,0.246,0.756,-0.466,0.037,-0.349,-0.356,0.033
2017,6,12,-0.069,-0.304,0.264,0.562,-0.703,0.078,-0.095,-0.503,0.149
2017,6,13,-0.096,-0.251,0.264,0.077,-0.736,0.18,0.124,-0.614,0.187
2017,6,14,-0.083,-0.124,0.264,-0.419,-0.542,0.255,0.368,-0.501,0.038
2017,6,15,-0.06,0.037,0.209,-0.644,-0.423,0.248,0.509,-0.316,-0.101
2017,6,16,-0.052,0.108,0.16,-0.696,-0.333,0.163,0.495,-0.096,-0.214
2017,6,17,-0.027,0.142,0.212,-0.642,-0.219,0.06,0.406,0.18,-0.354
2017,6,18,-0.005,0.159,0.219,-0.48,-0.175,0.003,0.166,0.508,-0.439
2017,6,19,0.046,0.104,0.228,-0.334,-0.101,0.001,-0.029,0.818,-0.317
2017,6,20,0.071,0.07,0.141,-0.24,-0.031,-0.094,-0.01,0.92,-0.188
2017,6,21,0.092,0.065,-0.041,-0.13,0.16,-0.198,0.148,0.905,-0.174
2017,6,22,0.152,0.128,-0.239,0.098,0.337,-0.123,0.227,0.914,-0.129
2017,6,23,0.205,0.156,-0.274,0.214,0.334,0.057,0.391,0.853,-0.086
2017,6,24,0.199,-0.01,-0.131,0.067,0.321,0.255,0.513,0.768,-0.194
2017,6,25,0.138,-0.242,0.033,-0.251,0.272,0.467,0.529,0.59,-0.294
2017,6,26,0.093,-0.32,0.167,-0.412,0.13,0.613,0.511,0.335,-0.277
2017,6,27,0.07,-0.235,0.054,-0.301,0.139,0.542,0.566,-0.05,-0.15
2017,6,28,0.074,-0.048,-0.193,-0.121,0.145,0.453,0.629,-0.243,-0.029
2017,6,29,0.088,0.104,-0.334,-0.041,0.19,0.364,0.573,-0.179,0.024
2017,6,30,0.12,0.209,-0.162,-0.041,0.262,0.38,0.369,-0.144,0.082
2017,7,1,0.111,0.26,0.061,-0.08,0.285,0.409,0.087,-0.239,0.103
2017,7,2,0.111,0.329,0.119,-0.093,0.39,0.426,0.019,-0.377,0.077
2017,7,3,0.147,0.496,0.117,-0.067,0.504,0.496,0.091,-0.435,-0.023
2017,7,4,0.192,0.63,0.188,0.054,0.567,0.505,0.066,-0.452,-0.021
2017,7,5,0.215,0.614,0.269,0.167,0.554,0.449,-0.008,-0.378,0.051
2017,7,6,0.173,0.545,0.324,0.021,0.38,0.338,-0.066,-0.208,0.055
2017,7,7,0.115,0.609,0.469,-0.261,0.099,0.164,-0.077,-0.062,-0.022
2017,7,8,0.078,0.621,0.577,-0.44,-0.113,-0.048,-0.048,0.083,-0.011
2017,7,9,0.022,0.388,0.622,-0.551,-0.269,-0.325,0.047,0.197,0.067
2017,7,10,0.026,0.199,0.62,-0.475,-0.22,-0.389,0.121,0.22,0.135
2017,7,11,0.089,0.171,0.591,-0.292,-0.048,-0.269,0.087,0.235,0.24
2017,7,12,0.177,0.216,0.589,-0.039,-0.018,-0.063,0.103,0.333,0.298
2017,7,13,0.226,0.255,0.565,0.125,-0.161,0.218,0.147,0.374,0.284
2017,7,14,0.235,0.247,0.485,0.209,-0.241,0.388,0.146,0.379,0.265
2017,7,15,0.238,0.302,0.384,0.261,-0.24,0.397,0.129,0.444,0.227
2017,7,16,0.234,0.322,0.299,0.259,-0.163,0.373,0.043,0.452,0.289
2017,7,17,0.182,0.345,0.196,0.215,-0.091,0.331,-0.187,0.265,0.382
2017,7,18,0.073,0.31,0.035,0.192,-0.129,0.162,-0.533,0.009,0.54
2017,7,19,0.032,0.29,-0.049,0.212,-0.228,0.046,-0.677,-0.015,0.675
2017,7,20,0.051,0.387,-0.097,0.183,-0.318,0.044,-0.574,0.197,0.59
2017,7,21,0.041,0.448,-0.112,0.028,-0.39,0.017,-0.391,0.29,0.438
