yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,8,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2019,1,9,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,1,10,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,1,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,1,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,1,13,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2019,1,14,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937
2019,1,15,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2019,1,16,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,1,17,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597
2019,1,18,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2019,1,19,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2019,2,2,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,2,3,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425
2019,2,10,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516
2019,2,11,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674
2019,2,12,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2019,2,13,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2019,2,14,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798
2019,2,15,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713
2019,2,16,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2019,2,17,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2019,2,18,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2019,2,19,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2019,2,20,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347
2019,2,21,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904
2019,2,22,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006
2019,2,23,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791
2019,2,24,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6
2019,2,25,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2019,2,26,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2019,2,27,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71
2019,2,28,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.689,0.695,0.687,0.723,0.692,0.678,0.666,0.684,0.683
2019,4,12,0.553,0.536,0.547,0.578,0.544,0.525,0.59,0.538,0.566
2019,4,13,0.455,0.412,0.492,0.318,0.485,0.425,0.594,0.381,0.532
2019,4,14,0.086,-0.03,0.189,-0.151,0.209,-0.063,0.409,-0.092,0.214
2019,4,15,-0.329,-0.429,-0.243,-0.506,-0.134,-0.574,0.085,-0.532,-0.303
2019,4,16,-0.443,-0.517,-0.374,-0.594,-0.261,-0.733,-0.092,-0.567,-0.409
2019,4,17,-0.567,-0.699,-0.559,-0.791,-0.383,-0.79,-0.151,-0.739,-0.428
2019,4,18,-0.591,-0.857,-0.819,-0.853,-0.472,-0.68,-0.052,-0.689,-0.308
2019,4,19,-0.413,-0.665,-0.753,-0.398,-0.555,-0.441,0.074,-0.273,-0.293
2019,4,20,-0.125,-0.285,-0.589,0.255,-0.394,-0.185,0.226,0.256,-0.284
2019,4,21,0.017,-0.046,-0.603,0.638,-0.166,-0.288,0.062,0.702,-0.168
2019,4,22,-0.068,-0.172,-0.391,0.68,-0.025,-0.582,-0.227,0.483,-0.313
2019,4,23,-0.216,-0.318,-0.232,0.563,0.003,-0.688,-0.384,-0.113,-0.557
2019,4,24,-0.266,-0.184,-0.308,0.417,-0.013,-0.726,-0.288,-0.516,-0.509
2019,4,25,-0.202,0.039,-0.349,0.291,0.115,-0.684,-0.146,-0.633,-0.246
2019,4,26,-0.147,0.12,-0.363,0.285,0.179,-0.573,-0.323,-0.623,0.125
2019,4,27,-0.152,-0.169,-0.36,0.248,0.179,-0.476,-0.439,-0.506,0.304
2019,4,28,-0.1,-0.388,-0.286,0.31,0.28,-0.592,-0.259,-0.223,0.357
2019,4,29,0.069,-0.21,-0.164,0.606,0.397,-0.695,0.083,0.088,0.45
2019,4,30,0.23,0.205,0.045,0.872,0.407,-0.498,0.176,0.072,0.557
2019,5,1,0.263,0.525,0.188,0.879,0.377,-0.204,-0.027,-0.09,0.455
2019,5,2,0.202,0.619,0.157,0.805,0.16,0.001,-0.073,-0.388,0.335
2019,5,3,0.136,0.498,0.058,0.557,0.066,0.181,0.005,-0.555,0.278
2019,5,4,0.117,0.283,0.001,0.277,0.181,0.29,-0.062,-0.394,0.361
2019,5,5,0.154,0.25,-0.098,0.114,0.327,0.206,-0.176,-0.021,0.632
2019,5,6,0.176,0.372,-0.054,-0.115,0.548,-0.077,-0.405,0.331,0.808
2019,5,7,0.248,0.657,0.115,-0.033,0.629,-0.154,-0.591,0.526,0.835
2019,5,8,0.357,0.897,0.179,0.31,0.451,0.125,-0.629,0.619,0.909
2019,5,9,0.355,0.996,0.059,0.412,0.363,0.227,-0.594,0.483,0.896
2019,5,10,0.333,1.006,0.016,0.375,0.487,0.122,-0.54,0.477,0.719
2019,5,11,0.359,0.908,0.208,0.428,0.633,0.028,-0.513,0.642,0.536
2019,5,12,0.36,0.828,0.348,0.478,0.764,-0.061,-0.507,0.574,0.459
2019,5,13,0.317,0.647,0.408,0.544,0.755,-0.183,-0.369,0.413,0.32
2019,5,14,0.221,0.335,0.442,0.586,0.633,-0.299,-0.284,0.309,0.048
2019,5,15,0.115,-0.011,0.403,0.518,0.411,-0.35,-0.194,0.183,-0.039
2019,5,16,0.035,-0.341,0.536,0.198,0.301,-0.297,-0.046,0.055,-0.124
2019,5,17,-0.025,-0.385,0.607,-0.172,0.2,-0.33,0.022,0.01,-0.153
2019,5,18,-0.046,-0.18,0.483,-0.355,0.057,-0.41,0.102,0.017,-0.087
2019,5,19,-0.069,-0.038,0.321,-0.289,-0.077,-0.502,0.096,-0.108,0.042
2019,5,20,-0.071,0.05,0.165,-0.179,-0.271,-0.717,0.32,-0.275,0.338
2019,5,21,-0.126,0.124,-0.044,-0.147,-0.486,-0.941,0.454,-0.36,0.391
2019,5,22,-0.245,0.225,-0.335,-0.006,-0.715,-0.958,0.252,-0.471,0.045
2019,5,23,-0.293,0.333,-0.584,0.266,-0.85,-0.713,0,-0.543,-0.257
2019,5,24,-0.227,0.378,-0.809,0.574,-0.765,-0.495,0.142,-0.563,-0.277
2019,5,25,-0.145,0.338,-0.805,0.868,-0.617,-0.512,0.343,-0.558,-0.219
2019,5,26,-0.127,0.117,-0.643,0.875,-0.514,-0.519,0.425,-0.469,-0.284
2019,5,27,-0.114,-0.072,-0.466,0.746,-0.488,-0.464,0.434,-0.328,-0.275
2019,5,28,-0.081,-0.139,-0.38,0.638,-0.447,-0.399,0.557,-0.272,-0.205
2019,5,29,-0.048,-0.114,-0.363,0.547,-0.287,-0.326,0.6,-0.319,-0.124
2019,5,30,0.023,0.053,-0.438,0.607,0.071,-0.177,0.428,-0.268,-0.095
2019,5,31,0.145,0.191,-0.348,0.747,0.312,0.022,0.409,-0.098,-0.074
2019,6,1,0.248,0.125,-0.044,0.835,0.44,0.219,0.426,0.11,-0.123
2019,6,2,0.298,0.054,0.01,0.903,0.422,0.412,0.421,0.395,-0.235
2019,6,3,0.276,0.051,-0.165,0.981,0.123,0.489,0.425,0.583,-0.283
2019,6,4,0.228,0.245,-0.271,0.959,-0.279,0.438,0.41,0.597,-0.277
2019,6,5,0.165,0.299,-0.324,0.755,-0.391,0.326,0.439,0.559,-0.34
2019,6,6,0.13,0.23,-0.346,0.582,-0.24,0.16,0.455,0.544,-0.341
2019,6,7,0.154,0.269,-0.348,0.507,0.013,-0.047,0.467,0.554,-0.187
2019,6,8,0.08,0.303,-0.499,0.284,0.233,-0.335,0.337,0.384,-0.067
2019,6,9,0.003,0.286,-0.635,-0.017,0.218,-0.34,0.284,0.203,0.029
2019,6,10,0.022,0.302,-0.605,-0.168,0.028,-0.088,0.334,0.193,0.178
2019,6,11,0.047,0.324,-0.49,-0.135,-0.272,0.055,0.3,0.321,0.276
2019,6,12,0.068,0.382,-0.327,-0.06,-0.54,0.093,0.244,0.444,0.307
2019,6,13,0.076,0.51,-0.247,-0.104,-0.57,0.033,0.156,0.533,0.301
2019,6,14,0.086,0.607,-0.196,0.036,-0.491,-0.057,0.131,0.61,0.051
2019,6,15,0.064,0.616,-0.133,0.208,-0.398,-0.206,0.145,0.577,-0.296
2019,6,16,0.056,0.596,-0.122,0.206,-0.289,-0.399,0.129,0.5,-0.174
2019,6,17,0.057,0.586,-0.11,0.047,-0.275,-0.565,0.194,0.542,0.037
2019,6,18,0.016,0.4,-0.17,-0.065,-0.336,-0.608,0.277,0.52,0.108
2019,6,19,-0.01,0.217,-0.228,-0.057,-0.388,-0.596,0.287,0.396,0.286
2019,6,20,-0.011,0.115,-0.19,0.052,-0.547,-0.542,0.278,0.26,0.483
2019,6,21,-0.044,0.122,-0.239,0.285,-0.784,-0.453,0.135,0.086,0.494
2019,6,22,-0.046,0.208,-0.282,0.466,-0.84,-0.259,-0.007,0.051,0.298
2019,6,23,-0.034,0.115,-0.26,0.379,-0.689,-0.147,0.024,0.144,0.158
2019,6,24,-0.041,-0.08,-0.153,0.147,-0.495,-0.125,0.145,0.141,0.09
2019,6,25,-0.086,-0.223,-0.175,-0.12,-0.405,-0.118,0.152,0.206,-0.007
2019,6,26,-0.105,-0.135,-0.317,-0.356,-0.313,-0.13,0.153,0.367,-0.109
2019,6,27,-0.088,0,-0.436,-0.487,-0.217,-0.099,0.17,0.508,-0.146
2019,6,28,-0.022,0.072,-0.468,-0.481,-0.024,0.092,0.128,0.599,-0.098
2019,6,29,0.036,0.104,-0.442,-0.375,0.155,0.367,0.011,0.563,-0.093
2019,6,30,0.077,0.121,-0.399,-0.275,0.217,0.588,-0.016,0.511,-0.129
2019,7,1,0.116,0.099,-0.393,-0.12,0.188,0.66,0.067,0.475,-0.045
2019,7,2,0.151,0.085,-0.379,0.072,0.102,0.687,0.261,0.344,0.034
2019,7,3,0.184,0.088,-0.211,0.158,0.037,0.739,0.448,0.027,0.189
2019,7,4,0.153,-0.118,-0.017,0.203,-0.09,0.715,0.476,-0.228,0.281
2019,7,5,0.095,-0.33,0.075,0.148,-0.063,0.657,0.278,-0.216,0.21
2019,7,6,0.056,-0.371,0.067,0.078,0.081,0.668,0.059,-0.156,0.02
2019,7,7,0.103,-0.261,0.157,0.124,0.238,0.79,0.05,-0.082,-0.195
2019,7,8,0.199,-0.107,0.353,0.183,0.287,0.967,0.176,0.002,-0.271
