yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2022,6,30,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2022,7,1,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,7,2,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2022,7,3,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2022,7,4,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2022,7,5,0.198,0.236,0.198,0.259,0.206,0.21,0.097,0.224,0.157
2022,7,6,0.448,0.447,0.426,0.454,0.466,0.43,0.449,0.369,0.543
2022,7,7,0.252,0.327,0.223,0.399,0.301,0.17,0.248,0.056,0.296
2022,7,8,0.342,0.463,0.322,0.478,0.412,0.314,0.184,0.273,0.288
2022,7,9,0.469,0.435,0.543,0.376,0.518,0.387,0.498,0.538,0.453
2022,7,10,0.382,0.209,0.493,0.379,0.192,0.236,0.534,0.578,0.431
2022,7,11,0.45,0.352,0.288,0.611,0.204,0.295,0.493,0.736,0.619
2022,7,12,0.469,0.733,0.246,0.773,0.292,0.235,0.498,0.555,0.419
2022,7,13,0.304,0.815,0.39,0.764,-0.007,0.265,0.044,0.218,-0.059
2022,7,14,0.185,0.64,0.586,0.656,-0.064,0.161,-0.273,0.393,-0.621
2022,7,15,0.213,0.475,0.763,0.372,0.211,0.008,-0.262,0.787,-0.649
2022,7,16,0.274,0.202,0.744,0.284,0.339,0.319,-0.132,0.822,-0.382
2022,7,17,0.336,-0,0.636,0.346,0.491,0.523,-0.09,0.954,-0.171
2022,7,18,0.216,-0.007,0.618,0.15,0.648,0.165,-0.543,0.867,-0.167
2022,7,19,-0.002,-0.186,0.64,0.103,0.594,-0.205,-1.119,0.483,-0.327
2022,7,20,-0.202,-0.407,0.622,-0.006,0.439,-0.519,-1.581,0.177,-0.336
2022,7,21,-0.375,-0.423,0.408,-0.352,0.322,-0.615,-2.088,-0.107,-0.144
2022,7,22,-0.456,-0.426,0.284,-0.8,0.263,-0.631,-2.259,-0.333,0.25
2022,7,23,-0.471,-0.599,0.371,-0.922,0.272,-0.587,-2.159,-0.679,0.538
2022,7,24,-0.456,-0.641,0.514,-0.697,0.181,-0.383,-2.062,-0.939,0.382
2022,7,25,-0.439,-0.263,0.425,-0.359,0.148,-0.441,-1.86,-1.13,-0.033
2022,7,26,-0.465,-0.06,0.276,-0.056,-0.099,-0.35,-1.698,-1.166,-0.563
2022,7,27,-0.46,0.299,0.177,0.171,-0.268,-0.222,-1.747,-1.132,-0.961
2022,7,28,-0.454,0.256,0.171,0.267,-0.338,-0.073,-1.874,-0.875,-1.17
2022,7,29,-0.414,0.139,0.218,0.471,-0.689,0.005,-1.88,-0.415,-1.165
2022,7,30,-0.409,0.014,0.302,0.698,-0.863,-0.104,-1.908,-0.163,-1.246
2022,7,31,-0.436,-0.251,0.451,0.836,-0.88,-0.274,-1.894,0.098,-1.577
2022,8,1,-0.335,-0.316,0.472,1.075,-0.791,-0.355,-1.572,0.289,-1.479
2022,8,2,-0.21,-0.028,0.369,1.017,-0.688,-0.14,-1.102,-0.151,-0.956
2022,8,3,-0.086,0.089,0.104,0.821,-0.556,0.306,-0.772,-0.299,-0.382
2022,8,4,-0.001,-0.053,-0.042,0.527,-0.42,0.668,-0.475,-0.059,-0.151
2022,8,5,0.044,-0.11,-0.009,0.369,-0.48,0.801,-0.238,-0.04,0.056
2022,8,6,0.003,-0.084,0.112,0.445,-0.754,0.587,-0.188,-0.152,0.059
2022,8,7,-0.139,-0.294,0.011,0.585,-0.984,0.255,-0.148,-0.227,-0.311
2022,8,8,-0.301,-0.677,-0.317,0.619,-1.066,-0.042,-0.073,-0.204,-0.644
2022,8,9,-0.41,-1.176,-0.468,0.755,-0.919,-0.391,-0.187,-0.134,-0.761
2022,8,10,-0.47,-1.383,-0.586,0.94,-0.606,-0.555,-0.463,-0.223,-0.881
2022,8,11,-0.521,-1.411,-0.682,1.124,-0.35,-0.936,-0.74,-0.423,-0.753
2022,8,12,-0.473,-1.317,-0.804,1.411,-0.221,-0.847,-0.694,-0.775,-0.539
2022,8,13,-0.475,-1.198,-0.985,1.367,-0.247,-0.572,-0.586,-1.12,-0.463
2022,8,14,-0.565,-1.169,-1.245,1.045,-0.111,-0.838,-0.81,-1.118,-0.275
2022,8,15,-0.564,-1.235,-1.477,1.048,0.007,-0.959,-1.053,-0.835,-0.007
2022,8,16,-0.547,-1.438,-1.509,1.036,0.345,-1.116,-1.325,-0.402,0.031
2022,8,17,-0.485,-1.524,-1.372,0.821,0.356,-1.121,-1.161,0.119,0.001
2022,8,18,-0.516,-1.629,-1.257,0.528,0.161,-0.968,-1.016,0.369,-0.315
2022,8,19,-0.62,-1.613,-1.234,0.207,-0.323,-0.629,-0.977,0.343,-0.735
2022,8,20,-0.706,-1.509,-1.263,-0.13,-0.621,-0.508,-0.818,0.294,-1.093
2022,8,21,-0.711,-1.742,-1.315,-0.251,-0.535,-0.481,-0.653,0.571,-1.284
2022,8,22,-0.655,-2.126,-1.358,-0.179,-0.361,-0.256,-0.672,0.84,-1.124
2022,8,23,-0.587,-2.175,-1.117,-0.141,-0.237,-0.175,-0.656,0.546,-0.741
2022,8,24,-0.546,-1.84,-0.907,-0.367,-0.121,-0.275,-0.502,-0.002,-0.355
2022,8,25,-0.5,-1.615,-0.505,-0.633,0.003,-0.387,-0.497,-0.378,0.014
2022,8,26,-0.446,-1.34,-0.176,-0.678,0.002,-0.575,-0.58,-0.481,0.257
2022,8,27,-0.441,-1.23,-0.164,-0.538,-0.044,-0.656,-0.666,-0.332,0.104
2022,8,28,-0.464,-1.107,-0.411,-0.45,0.004,-0.504,-0.75,-0.167,-0.327
2022,8,29,-0.547,-0.983,-0.645,-0.594,-0.027,-0.361,-1.135,0.015,-0.642
2022,8,30,-0.573,-0.765,-0.563,-0.526,-0,-0.563,-1.424,0.046,-0.788
2022,8,31,-0.636,-0.577,-0.56,-0.113,-0.228,-1.135,-1.48,-0.063,-0.932
2022,9,1,-0.743,-0.621,-0.777,0.227,-0.563,-1.734,-1.358,-0.017,-1.098
2022,9,2,-0.761,-0.753,-0.857,0.352,-0.361,-2.024,-1.055,-0.173,-1.218
2022,9,3,-0.728,-0.665,-0.819,0.33,-0.085,-2.212,-0.711,-0.382,-1.28
2022,9,4,-0.686,-0.322,-0.721,0.2,0.027,-2.311,-0.761,-0.275,-1.326
2022,9,5,-0.652,-0.116,-0.584,0.157,-0.185,-2.061,-1.186,-0.084,-1.159
2022,9,6,-0.669,-0.101,-0.525,0.215,-0.639,-1.588,-1.357,-0.138,-1.217
2022,9,7,-0.727,-0.265,-0.37,-0.086,-0.909,-1.354,-1.217,-0.402,-1.21
2022,9,8,-0.683,-0.352,-0.236,-0.024,-0.813,-1.308,-0.864,-0.761,-1.11
2022,9,9,-0.712,-0.269,-0.004,0.102,-0.994,-1.362,-0.81,-1.083,-1.273
2022,9,10,-0.814,-0.369,0.054,0.146,-1.263,-1.398,-0.835,-1.324,-1.519
2022,9,11,-0.922,-0.66,-0.016,-0.302,-1.302,-1.131,-0.573,-1.502,-1.89
2022,9,12,-0.871,-1.105,0.115,-0.062,-1.175,-0.729,-0.44,-1.578,-1.991
2022,9,13,-0.815,-1.539,-0.077,0.359,-0.728,-0.639,-0.537,-1.516,-1.842
2022,9,14,-0.764,-1.709,-0.294,0.366,-0.225,-0.671,-0.794,-1.137,-1.649
2022,9,15,-0.746,-1.781,-0.43,-0.06,0.057,-0.566,-1.087,-0.585,-1.517
2022,9,16,-0.705,-1.889,-0.486,-0.258,0.022,-0.64,-1.191,0.125,-1.325
2022,9,17,-0.708,-2.212,-0.672,-0.014,-0.055,-0.989,-1.15,0.659,-1.228
2022,9,18,-0.636,-2.005,-0.763,0.191,0.026,-1.214,-1.276,1.006,-1.053
2022,9,19,-0.552,-1.634,-0.612,0.421,0.109,-1.26,-1.384,0.888,-0.943
2022,9,20,-0.505,-1.437,-0.289,0.705,-0.023,-1.343,-1.316,0.434,-0.771
2022,9,21,-0.53,-1.059,-0.105,0.364,-0.056,-1.417,-1.334,0.051,-0.685
2022,9,22,-0.608,-0.654,-0.062,-0.253,-0.231,-1.258,-1.559,-0.128,-0.721
2022,9,23,-0.664,-0.486,0.058,-0.618,-0.644,-1.008,-1.693,-0.025,-0.892
2022,9,24,-0.633,-0.623,0.195,-0.857,-0.555,-0.902,-1.533,0.26,-1.047
2022,9,25,-0.447,-0.697,0.447,-0.746,0.152,-0.832,-1.247,0.224,-0.874
2022,9,26,-0.316,-0.408,0.507,-0.792,0.374,-0.488,-0.986,-0.03,-0.707
2022,9,27,-0.243,-0.248,0.378,-0.449,-0.082,-0.079,-0.575,-0.225,-0.663
2022,9,28,-0.168,-0.252,0.174,0.191,-0.507,0.394,-0.364,-0.247,-0.736
2022,9,29,-0.154,-0.012,-0.026,0.915,-1.126,0.527,-0.537,-0.063,-0.909
2022,9,30,-0.133,0.101,0.001,1.363,-1.32,0.127,-0.767,0.099,-0.671
2022,10,1,-0.097,0.104,0.272,1.417,-1.226,-0.456,-0.824,0.122,-0.188
