yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2022,6,30,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2022,7,1,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,7,2,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2022,7,3,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2022,7,4,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2022,7,5,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2022,7,6,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2022,7,7,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2022,7,8,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2022,7,9,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2022,7,10,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,7,11,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2022,7,12,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2022,7,13,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2022,7,14,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2022,7,15,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2022,7,16,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2022,7,17,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,7,18,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2022,7,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2022,7,20,-0.868,-0.865,-0.749,-0.924,-0.809,-0.933,-0.827,-0.928,-0.913
2022,7,21,-1.317,-1.29,-1.197,-1.345,-1.23,-1.402,-1.298,-1.365,-1.41
2022,7,22,-1.382,-1.419,-1.311,-1.447,-1.328,-1.396,-1.301,-1.396,-1.46
2022,7,23,-1.261,-1.283,-1.25,-1.327,-1.221,-1.254,-1.148,-1.364,-1.242
2022,7,24,-1.02,-0.957,-1.024,-1.094,-0.877,-1.128,-0.883,-1.248,-0.952
2022,7,25,-0.839,-0.832,-0.89,-0.864,-0.522,-1.053,-0.68,-1.119,-0.75
2022,7,26,-0.66,-0.89,-0.807,-0.516,-0.348,-0.7,-0.527,-0.916,-0.574
2022,7,27,-0.485,-0.95,-0.573,-0.313,-0.331,-0.339,-0.357,-0.469,-0.552
2022,7,28,-0.385,-0.848,-0.429,-0.055,-0.267,-0.351,-0.307,-0.239,-0.581
2022,7,29,-0.264,-0.49,-0.392,0.179,-0.071,-0.466,-0.382,0.087,-0.575
2022,7,30,-0.122,0.213,-0.185,0.387,0.234,-0.487,-0.543,0.071,-0.669
2022,7,31,-0.076,0.627,-0.132,0.482,0.456,-0.436,-0.582,-0.384,-0.64
2022,8,1,0.05,0.711,0.167,0.502,0.663,-0.011,-0.381,-0.88,-0.37
2022,8,2,0.108,0.407,0.749,0.395,0.641,0.25,-0.345,-1.182,-0.05
2022,8,3,0.006,0.043,0.783,0.257,0.439,0.162,-0.365,-1.398,0.123
2022,8,4,-0.097,-0.019,0.268,0.157,0.333,0.118,-0.28,-1.427,0.074
2022,8,5,-0.178,-0.108,-0.061,-0.159,0.084,0.13,-0.129,-1.195,0.011
2022,8,6,-0.254,-0.167,-0.293,-0.343,0.014,0.049,-0.274,-0.906,-0.112
2022,8,7,-0.221,-0.001,-0.165,-0.39,0.445,0.026,-0.58,-0.782,-0.32
2022,8,8,-0.175,0.085,0.147,-0.27,0.505,-0.111,-0.741,-0.669,-0.348
2022,8,9,-0.131,-0.008,0.376,-0.117,0.495,-0.202,-0.738,-0.504,-0.349
2022,8,10,-0.095,0.016,0.366,0.126,0.489,-0.387,-0.607,-0.445,-0.318
2022,8,11,-0.059,0.158,0.304,0.225,0.473,-0.396,-0.417,-0.376,-0.447
2022,8,12,-0.081,0.277,0.561,0.24,0.23,-0.2,-0.44,-0.566,-0.745
2022,8,13,-0.099,0.319,0.81,0.388,-0.011,-0.183,-0.367,-0.701,-1.047
2022,8,14,-0.033,0.417,0.755,0.354,0.207,-0.377,-0.057,-0.706,-0.86
2022,8,15,-0.025,0.409,0.603,0.086,0.496,-0.744,0.076,-0.764,-0.363
2022,8,16,-0.031,0.246,0.673,-0.035,0.569,-0.721,-0.148,-0.61,-0.223
2022,8,17,-0.044,0.089,0.865,0.105,0.33,-0.715,-0.159,-0.54,-0.324
2022,8,18,0.027,0.014,1.048,0.055,0.211,-0.709,0.325,-0.376,-0.352
2022,8,19,0.016,-0.09,0.786,-0.067,-0.181,-0.454,0.506,-0.175,-0.201
2022,8,20,-0.071,-0.162,0.485,-0.019,-0.787,-0.472,0.368,-0.04,0.058
2022,8,21,-0.262,-0.404,0.24,-0.052,-1.282,-0.77,0.198,-0.026,-0.005
2022,8,22,-0.362,-0.375,0.272,-0.176,-1.619,-0.96,0.068,-0.123,0.019
2022,8,23,-0.394,-0.292,0.532,-0.359,-1.998,-0.791,-0.216,-0.268,0.239
2022,8,24,-0.469,-0.521,0.507,-0.486,-2.182,-0.759,-0.413,-0.195,0.296
2022,8,25,-0.542,-0.842,0.174,-0.354,-2.055,-0.779,-0.548,-0.11,0.175
2022,8,26,-0.505,-1.136,0.101,0.092,-1.679,-0.715,-0.669,-0.208,0.174
2022,8,27,-0.393,-0.883,0.052,0.266,-1.134,-0.848,-0.464,-0.333,0.202
2022,8,28,-0.275,-0.377,-0.112,0.286,-0.626,-1.145,-0.171,-0.412,0.355
2022,8,29,-0.208,-0.328,-0.453,0.408,-0.167,-1.324,-0.184,-0.2,0.588
2022,8,30,-0.219,-0.412,-0.537,0.604,-0.222,-1.372,-0.384,-0.208,0.776
2022,8,31,-0.257,-0.418,-0.733,0.869,-0.219,-1.125,-0.571,-0.392,0.534
2022,9,1,-0.28,-0.634,-0.769,0.868,-0.29,-0.859,-0.614,-0.231,0.291
2022,9,2,-0.315,-0.971,-0.421,0.455,-0.274,-0.818,-0.666,-0.007,0.18
2022,9,3,-0.448,-1.03,-0.271,-0.05,-0.498,-1.039,-0.782,-0.027,0.113
2022,9,4,-0.509,-0.812,0.036,-0.447,-0.819,-0.957,-0.768,-0.226,-0.08
2022,9,5,-0.482,-0.43,0.328,-0.629,-0.981,-0.988,-0.774,-0.208,-0.175
2022,9,6,-0.434,0.004,0.466,-0.628,-1.101,-1.071,-0.882,-0.232,-0.025
2022,9,7,-0.233,0.188,0.496,0.123,-1.052,-0.92,-0.734,-0.318,0.351
2022,9,8,-0.1,0.241,0.268,0.731,-0.946,-0.865,-0.632,-0.31,0.717
2022,9,9,-0.163,0.007,-0.289,0.879,-0.788,-1.077,-0.533,-0.268,0.763
2022,9,10,-0.241,-0.377,-0.561,0.904,-0.701,-1.231,-0.351,-0.022,0.408
2022,9,11,-0.112,-0.411,-0.16,1.036,-0.806,-0.872,0.182,0.131,0.007
2022,9,12,-0.008,-0.552,0.486,0.966,-0.891,-0.536,1.098,-0.089,-0.549
2022,9,13,-0.056,-0.572,0.674,0.767,-0.897,-0.554,1.263,-0.268,-0.864
2022,9,14,-0.068,-0.295,0.876,0.434,-0.72,-0.805,0.965,-0.149,-0.845
2022,9,15,-0.049,-0.237,1.045,0.191,-0.524,-0.734,0.561,0.192,-0.889
2022,9,16,-0.009,-0.178,0.905,-0.177,-0.267,-0.394,0.05,0.851,-0.86
2022,9,17,-0.007,0.012,0.91,-0.684,-0.065,-0.636,-0.553,1.406,-0.449
2022,9,18,-0.034,0.434,0.59,-1.113,0.117,-0.724,-0.667,1.362,-0.268
2022,9,19,-0.023,0.789,0.412,-1.434,0.474,-0.582,-0.624,1.063,-0.281
2022,9,20,0.031,0.818,0.64,-1.432,0.381,-0.216,-0.839,0.989,-0.092
2022,9,21,-0.048,0.678,0.735,-1.053,-0.152,-0.25,-1.222,0.799,0.078
2022,9,22,-0.047,0.729,0.912,-0.691,-0.557,-0.174,-1.468,0.695,0.18
2022,9,23,-0.06,0.657,1.072,-0.183,-0.943,-0.372,-1.505,0.696,0.101
2022,9,24,-0.145,0.507,1.117,0.305,-1.385,-1.115,-1.542,0.653,0.302
2022,9,25,-0.182,0.356,0.981,0.298,-1.524,-1.379,-1.62,0.417,1.02
2022,9,26,-0.132,0.108,0.986,0.088,-1.171,-1.192,-1.7,0.415,1.409
2022,9,27,-0.211,-0.383,0.989,-0.327,-0.899,-1.066,-1.782,0.686,1.09
2022,9,28,-0.239,-0.432,1.15,-0.397,-0.902,-0.812,-1.94,1.048,0.372
2022,9,29,-0.147,-0.176,1.196,0.038,-0.706,-0.469,-2.084,1.111,-0.084
2022,9,30,-0.15,-0.054,0.787,0.152,-0.882,-0.139,-1.887,0.587,0.241
2022,10,1,-0.258,-0.094,0.354,0.177,-1.456,-0.021,-1.548,0.053,0.469
2022,10,2,-0.352,-0.412,-0.034,0.11,-1.826,0.202,-1.222,-0.229,0.59
2022,10,3,-0.319,-0.675,-0.548,-0.1,-1.747,0.504,-0.882,-0.213,1.107
2022,10,4,-0.387,-0.576,-0.658,-0.477,-1.519,0.446,-0.623,-0.562,0.873
2022,10,5,-0.397,-0.464,-0.114,-0.37,-1.455,0.509,-0.884,-0.744,0.344
2022,10,6,-0.371,-0.603,0.131,-0.111,-1.824,0.668,-1.239,-0.447,0.456
2022,10,7,-0.296,-0.655,0.035,0.165,-1.78,0.831,-1.187,-0.527,0.753
2022,10,8,-0.31,-0.738,0.24,0.145,-1.562,0.635,-1.011,-0.83,0.639
2022,10,9,-0.365,-0.372,0.484,0.04,-1.379,0.019,-0.898,-1.225,0.411
2022,10,10,-0.413,0.038,0.514,0.074,-1.465,-0.477,-1.301,-1.279,0.589
2022,10,11,-0.465,-0.243,0.439,0.528,-1.553,-0.976,-1.722,-1,0.807
2022,10,12,-0.556,-0.078,0.505,0.37,-1.281,-1.947,-2.062,-0.578,0.623
2022,10,13,-0.567,0.086,0.87,0.272,-1.095,-2.203,-2.433,-0.03,-0.004
2022,10,14,-0.753,-1.062,0.699,0.464,-0.813,-2.062,-2.728,-0.029,-0.495
2022,10,15,-0.773,-1.915,0.455,0.781,-0.7,-1.329,-2.694,-0.086,-0.694
2022,10,16,-0.764,-2.143,0.41,1.066,-1.112,-1.461,-2.508,0.099,-0.459
