yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552
2019,6,14,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2019,6,15,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314
2019,6,16,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2019,6,17,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,6,18,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,6,19,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2019,6,20,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,6,21,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2019,6,22,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,6,23,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2019,6,24,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,6,25,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,6,27,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2019,6,28,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,6,29,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2019,6,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2019,7,1,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464
2019,7,2,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2019,7,3,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478
2019,7,4,-1.284,-1.367,-1.3,-1.387,-1.338,-1.222,-1.206,-1.137,-1.318
2019,7,5,-1.176,-1.3,-1.154,-1.319,-1.286,-1.062,-1.112,-0.985,-1.19
2019,7,6,-1.277,-1.44,-1.204,-1.449,-1.441,-1.116,-1.306,-1.028,-1.23
2019,7,7,-1.407,-1.527,-1.3,-1.525,-1.672,-1.287,-1.514,-1.145,-1.281
2019,7,8,-1.458,-1.565,-1.435,-1.61,-1.826,-1.379,-1.454,-1.145,-1.25
2019,7,9,-1.419,-1.69,-1.401,-1.792,-1.661,-1.325,-1.248,-1.009,-1.227
2019,7,10,-1.418,-1.982,-1.469,-1.978,-1.344,-1.286,-0.997,-1,-1.292
2019,7,11,-1.358,-2.206,-1.586,-1.902,-1.205,-1.131,-0.8,-0.93,-1.102
2019,7,12,-1.207,-2.043,-1.409,-1.601,-1.06,-1.012,-0.645,-1.025,-0.861
2019,7,13,-1.109,-1.96,-1.236,-1.414,-0.941,-0.75,-0.668,-1.192,-0.708
2019,7,14,-0.977,-1.896,-1.018,-1.339,-0.86,-0.497,-0.405,-1.303,-0.5
2019,7,15,-0.781,-1.614,-0.946,-1.05,-0.866,-0.234,0.026,-1.242,-0.325
2019,7,16,-0.643,-1.212,-0.964,-0.676,-0.941,-0.089,0.336,-1.012,-0.584
2019,7,17,-0.579,-0.98,-0.894,-0.47,-0.936,0.079,0.366,-0.905,-0.891
2019,7,18,-0.437,-0.779,-0.795,-0.022,-0.692,0.176,0.3,-1.012,-0.672
2019,7,19,-0.265,-0.341,-0.774,0.334,-0.355,0.281,0.061,-1.08,-0.246
2019,7,20,-0.205,0.024,-0.894,0.494,-0.246,-0.014,-0.067,-0.799,-0.138
2019,7,21,-0.217,-0.044,-0.991,0.459,-0.28,-0.341,-0.165,-0.293,-0.081
2019,7,22,-0.253,-0.162,-0.936,0.518,-0.37,-0.605,-0.262,0.037,-0.247
2019,7,23,-0.266,-0.12,-0.675,0.521,-0.507,-0.922,-0.162,0.184,-0.447
2019,7,24,-0.236,-0.016,-0.399,0.13,-0.563,-0.976,0.03,0.368,-0.462
2019,7,25,-0.201,-0.076,-0.009,0,-0.601,-0.81,0.099,0.21,-0.422
2019,7,26,-0.133,0.054,0.196,-0.112,-0.567,-0.706,0.263,0.095,-0.289
2019,7,27,-0.07,0.322,0.14,-0.217,-0.607,-0.609,0.46,0.059,-0.111
2019,7,28,-0.088,0.541,-0.028,-0.253,-0.674,-0.162,0.342,-0.326,-0.144
2019,7,29,-0.112,0.517,-0.066,-0.406,-0.468,0.205,0.184,-0.563,-0.296
2019,7,30,-0.093,0.281,-0.006,-0.646,-0.2,0.381,0.38,-0.509,-0.429
2019,7,31,-0.022,0.201,0.036,-0.756,0.069,0.339,0.662,-0.307,-0.418
2019,8,1,0.003,0.242,-0.139,-0.744,0.314,0.195,0.959,-0.261,-0.541
2019,8,2,0.01,0.334,-0.625,-0.597,0.452,0.316,0.967,0.022,-0.791
2019,8,3,-0.062,0.17,-0.871,-0.447,0.487,0.567,0.715,-0.101,-1.017
2019,8,4,-0.158,-0.079,-0.878,-0.578,0.425,0.532,0.484,-0.124,-1.044
2019,8,5,-0.195,-0.199,-0.818,-0.729,0.385,0.383,0.443,-0.003,-1.025
2019,8,6,-0.226,-0.209,-0.819,-0.938,0.441,0.194,0.397,0.023,-0.899
2019,8,7,-0.222,-0.358,-0.729,-1.134,0.405,0.06,0.648,-0.106,-0.562
2019,8,8,-0.165,-0.424,-0.456,-0.954,0.404,0.009,0.671,-0.188,-0.38
2019,8,9,-0,-0.283,-0.095,-0.518,0.431,0.112,0.601,-0.081,-0.169
2019,8,10,0.049,-0.517,-0.049,0.021,0.056,0.431,0.408,-0.015,0.055
2019,8,11,0.008,-0.395,0.007,0.225,-0.197,0.209,0.309,0.021,-0.114
2019,8,12,-0.022,-0.16,0.041,0.105,-0.065,-0.181,0.36,0.227,-0.504
2019,8,13,-0.085,-0.224,-0.116,-0.001,-0.06,-0.324,0.278,0.483,-0.718
2019,8,14,-0.268,-0.37,-0.296,-0.111,-0.195,-0.593,-0.051,0.402,-0.927
2019,8,15,-0.397,-0.189,-0.36,-0.137,-0.333,-1.004,-0.289,0.13,-0.992
2019,8,16,-0.392,-0.124,-0.311,-0.203,-0.366,-1.181,-0.251,0.106,-0.806
2019,8,17,-0.38,0.008,-0.407,-0.244,-0.437,-1.209,-0.458,0.198,-0.49
2019,8,18,-0.433,0.099,-0.209,-0.26,-0.552,-1.477,-0.879,0.196,-0.382
2019,8,19,-0.413,0.15,0.385,-0.383,-0.177,-1.688,-1.069,0.008,-0.529
2019,8,20,-0.38,0.161,0.657,-0.538,0.084,-1.595,-1.165,-0.158,-0.484
2019,8,21,-0.448,0.125,0.359,-0.757,-0.225,-1.435,-1.314,0.052,-0.389
2019,8,22,-0.543,0.097,-0.278,-0.97,-0.627,-1.277,-1.404,0.264,-0.15
2019,8,23,-0.639,0.082,-0.937,-1.123,-0.892,-1.102,-1.274,0.122,0.013
2019,8,24,-0.666,-0.094,-1.086,-0.918,-1.111,-0.956,-0.999,-0.157,-0.007
2019,8,25,-0.756,-0.306,-1.061,-0.91,-1.275,-0.959,-0.718,-0.509,-0.313
2019,8,26,-0.671,-0.579,-0.885,-0.843,-1.194,-0.622,-0.418,-0.505,-0.323
2019,8,27,-0.544,-0.833,-0.44,-0.433,-1.07,-0.463,-0.133,-0.715,-0.265
2019,8,28,-0.463,-1.049,-0.113,-0.127,-0.756,-0.349,-0.105,-0.991,-0.211
2019,8,29,-0.414,-1.303,-0.204,-0.067,-0.236,-0.208,-0.291,-1.046,0.047
2019,8,30,-0.549,-1.255,-0.582,-0.179,-0.346,-0.324,-0.551,-1.147,-0.01
2019,8,31,-0.681,-1.126,-0.81,-0.117,-0.679,-0.296,-0.887,-1.137,-0.393
2019,9,1,-0.773,-1.063,-0.768,0.041,-0.836,-0.307,-1.306,-1.28,-0.664
2019,9,2,-0.826,-0.756,-0.689,0.134,-0.772,-0.396,-1.676,-1.504,-0.951
2019,9,3,-0.87,-0.467,-0.718,0.053,-0.932,-0.367,-1.768,-1.656,-1.106
2019,9,4,-0.85,-0.291,-0.748,-0.234,-1.107,-0.243,-1.557,-1.685,-0.932
2019,9,5,-0.758,-0.168,-0.73,-0.321,-0.771,-0.448,-1.447,-1.554,-0.627
2019,9,6,-0.688,-0.106,-0.86,-0.131,-0.59,-0.787,-1.417,-1.405,-0.207
2019,9,7,-0.686,-0.255,-0.796,0.136,-0.611,-1.065,-1.51,-1.268,-0.117
2019,9,8,-0.726,-0.373,-0.486,0.06,-0.717,-1.177,-1.532,-1.076,-0.506
2019,9,9,-0.752,-0.245,-0.29,-0.086,-0.713,-1.126,-1.622,-0.974,-0.963
2019,9,10,-0.7,0.107,-0.24,-0.108,-0.52,-0.856,-1.594,-1.061,-1.328
2019,9,11,-0.62,0.476,-0.415,0.2,-0.245,-0.67,-1.573,-1.176,-1.556
2019,9,12,-0.582,0.349,-0.596,0.682,0.082,-0.636,-1.691,-1.233,-1.611
2019,9,13,-0.673,-0.082,-0.853,0.796,-0.007,-0.57,-1.723,-1.474,-1.466
2019,9,14,-0.78,-0.096,-1.394,0.804,-0.35,-0.747,-1.689,-1.616,-1.149
2019,9,15,-0.781,0.337,-1.609,0.741,-0.765,-1.198,-1.65,-1.181,-0.92
2019,9,16,-0.679,0.442,-1.473,0.907,-0.862,-1.663,-1.541,-0.701,-0.538
2019,9,17,-0.553,0.401,-1.22,1.166,-0.697,-1.918,-1.387,-0.324,-0.447
2019,9,18,-0.448,0.517,-0.941,1.01,-0.068,-2.242,-0.913,-0.372,-0.575
2019,9,19,-0.43,0.358,-0.509,0.783,0.112,-2.322,-0.574,-0.811,-0.478
2019,9,20,-0.501,-0.079,-0.11,0.58,-0.031,-2.335,-0.322,-1.017,-0.691
2019,9,21,-0.467,-0.259,-0.106,0.294,-0.143,-1.923,-0.028,-0.861,-0.708
2019,9,22,-0.422,0.137,-0.311,-0.002,-0.273,-1.7,-0.067,-0.499,-0.661
2019,9,23,-0.33,0.565,0.076,-0.699,-0.001,-1.538,-0.292,-0.092,-0.655
2019,9,24,-0.347,0.327,0.358,-0.888,0.05,-1.192,-0.576,-0.144,-0.709
2019,9,25,-0.379,0.119,0.193,-0.926,-0.09,-1.083,-0.394,-0.288,-0.566
2019,9,26,-0.601,-0.365,-0.091,-1.048,0.103,-1.207,-0.738,-0.581,-0.883
2019,9,27,-0.645,-0.442,-0.127,-1.064,0.189,-1.115,-0.957,-0.664,-0.978
2019,9,28,-0.734,-0.381,-0.306,-1.114,-0.106,-1.176,-1.106,-0.787,-0.895
2019,9,29,-0.731,-0.397,-0.338,-1.109,-0.181,-1.146,-0.986,-0.844,-0.845
2019,9,30,-0.604,-0.249,-0.251,-1.082,-0.001,-1.222,-0.74,-0.636,-0.651
