yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,11,11,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636
2017,12,30,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2017,12,31,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2018,1,1,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2018,1,2,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2018,1,3,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2018,1,4,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951
2018,1,5,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,1,6,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2018,1,7,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14
2018,1,8,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2018,1,9,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2018,1,10,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,1,11,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2018,1,12,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2018,1,13,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,1,14,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2018,1,15,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206
2018,1,16,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2018,1,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2018,1,18,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215
2018,1,19,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2018,1,20,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2018,1,21,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,1,22,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2018,1,23,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,24,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639
2018,1,25,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2018,1,26,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2018,1,27,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2018,1,28,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988
2018,1,29,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989
2018,1,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2018,1,31,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2018,2,1,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2018,2,2,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2018,2,3,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2018,2,4,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2018,2,5,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2018,2,6,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2018,2,7,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2018,2,8,-0.675,-0.674,-0.684,-0.647,-0.697,-0.662,-0.714,-0.639,-0.685
2018,2,9,-0.541,-0.567,-0.592,-0.513,-0.617,-0.48,-0.594,-0.432,-0.533
2018,2,10,-0.259,-0.323,-0.318,-0.278,-0.334,-0.24,-0.241,-0.126,-0.211
2018,2,11,-0.067,-0.113,-0.138,-0.063,-0.146,-0.123,0.048,0.008,-0.01
2018,2,12,-0.262,-0.203,-0.393,-0.228,-0.32,-0.532,0.028,-0.165,-0.285
2018,2,13,-0.519,-0.473,-0.69,-0.579,-0.516,-0.901,0.018,-0.432,-0.581
2018,2,14,-0.364,-0.244,-0.437,-0.553,-0.323,-0.83,0.045,-0.237,-0.332
2018,2,15,-0.068,-0.036,-0.047,-0.402,0.078,-0.64,0.192,0.079,0.236
2018,2,16,0.397,0.04,0.21,0.246,0.525,-0.211,0.754,0.85,0.762
2018,2,17,0.635,0.032,0.588,0.658,0.604,0.232,0.891,1.181,0.889
2018,2,18,0.898,0.095,1.179,1.17,0.834,0.571,1.068,1.107,1.163
2018,2,19,1.078,0.324,1.159,1.472,1.248,0.717,1.395,1.061,1.249
2018,2,20,1.154,0.624,1.059,1.39,1.063,0.859,1.778,1.349,1.113
2018,2,21,1.14,0.687,1.192,1.2,1.006,0.879,1.767,1.517,0.874
2018,2,22,1.148,0.71,1.151,1.33,1.065,1.087,1.697,1.483,0.661
2018,2,23,1.109,0.604,1.058,1.507,0.958,1.276,1.664,1.337,0.469
2018,2,24,0.963,0.393,0.782,1.523,0.885,1.097,1.58,1.159,0.289
2018,2,25,0.751,0.017,0.593,1.59,0.82,0.871,1.277,0.976,-0.134
2018,2,26,0.558,-0.387,0.53,1.666,0.685,0.717,1.078,0.968,-0.791
2018,2,27,0.39,-0.56,0.327,1.578,0.627,0.503,0.852,0.915,-1.127
2018,2,28,0.261,-0.683,0.341,1.408,0.725,0.281,0.525,0.901,-1.407
2018,3,1,0.195,-1.008,0.622,1.567,0.407,0.187,0.381,0.957,-1.55
2018,3,2,0.076,-1.035,0.824,1.744,-0.375,0.082,0.118,0.789,-1.54
2018,3,3,-0.06,-1.217,0.938,1.623,-0.9,-0.267,-0.067,0.751,-1.34
2018,3,4,-0.115,-1.39,0.904,1.387,-1.033,-0.461,-0.029,0.76,-1.058
2018,3,5,-0.169,-1.627,0.706,0.921,-1.084,-0.285,0.111,0.63,-0.722
2018,3,6,-0.182,-1.902,0.481,0.592,-1.061,-0.125,0.357,0.462,-0.256
2018,3,7,-0.187,-1.673,0.437,0.394,-1.291,0.011,0.446,0.35,-0.173
2018,3,8,-0.248,-1.247,0.304,0.186,-1.514,0.004,0.372,0.261,-0.348
2018,3,9,-0.297,-1.076,0.302,-0.099,-1.441,-0.15,0.318,0.035,-0.262
2018,3,10,-0.297,-0.784,0.409,-0.258,-1.135,-0.323,0.18,-0.187,-0.281
2018,3,11,-0.319,-0.391,0.398,-0.599,-1.063,-0.209,-0.052,-0.349,-0.285
2018,3,12,-0.34,0.003,0.415,-0.901,-0.807,-0.348,-0.44,-0.549,-0.092
2018,3,13,-0.294,0.535,0.117,-0.841,-0.558,-0.58,-0.34,-0.601,-0.081
2018,3,14,-0.355,0.615,-0.16,-0.959,-0.496,-0.686,0.033,-0.859,-0.327
2018,3,15,-0.427,0.335,-0.157,-1.027,-0.414,-0.602,0.094,-1.206,-0.44
2018,3,16,-0.362,0.19,0.015,-1.057,0.207,-0.387,0.167,-1.342,-0.686
2018,3,17,-0.292,0.143,0.014,-0.919,0.828,-0.192,0.286,-1.516,-0.976
2018,3,18,-0.203,0.259,0.091,-0.548,0.885,-0.315,0.327,-1.459,-0.862
2018,3,19,-0.15,0.204,0.52,-0.335,0.487,-0.389,0.266,-1.313,-0.637
2018,3,20,-0.071,0.081,0.895,-0.573,0.349,-0.122,0.438,-1.177,-0.463
2018,3,21,-0.072,-0.028,0.926,-0.853,0.444,0.08,0.414,-1.319,-0.243
2018,3,22,-0.182,-0.057,0.805,-1.064,0.273,-0.056,0.122,-1.351,-0.125
2018,3,23,-0.249,-0.087,0.704,-0.974,0.022,-0.365,0.062,-1.062,-0.292
2018,3,24,-0.238,-0.05,0.488,-0.679,0.157,-0.627,0.106,-0.849,-0.452
2018,3,25,-0.207,-0.159,0.412,-0.557,0.572,-0.569,0.059,-0.906,-0.509
2018,3,26,-0.138,-0.469,0.659,-0.892,0.958,-0.145,0.08,-0.805,-0.491
2018,3,27,-0.092,-1.222,1.092,-1.116,1.236,0.323,0.067,-0.702,-0.412
2018,3,28,-0.095,-1.744,1.291,-0.959,1.14,0.64,0.016,-0.794,-0.353
2018,3,29,-0.161,-1.874,1.076,-0.786,0.825,0.78,-0.175,-0.947,-0.186
2018,3,30,-0.269,-1.795,0.6,-0.873,0.581,0.591,-0.376,-0.88,0.002
2018,3,31,-0.351,-1.588,0.075,-1.052,0.323,0.334,-0.33,-0.871,0.298
2018,4,1,-0.464,-1.402,-0.297,-1.146,0.052,0.103,-0.371,-1.014,0.361
2018,4,2,-0.544,-1.325,-0.411,-0.96,-0.166,-0.361,-0.449,-0.948,0.266
2018,4,3,-0.572,-1.581,-0.296,-0.753,-0.317,-0.657,-0.569,-0.652,0.245
2018,4,4,-0.652,-2.01,-0.333,-0.698,-0.586,-0.48,-0.746,-0.527,0.167
2018,4,5,-0.754,-2.078,-0.477,-0.721,-0.979,-0.504,-0.764,-0.609,0.096
2018,4,6,-0.853,-1.932,-0.434,-0.802,-1.246,-0.947,-0.795,-0.559,-0.11
2018,4,7,-0.924,-1.761,-0.214,-1.023,-1.185,-1.297,-1.083,-0.391,-0.436
2018,4,8,-0.986,-1.709,-0.361,-1.106,-1.235,-1.371,-1.137,-0.409,-0.561
2018,4,9,-0.96,-1.582,-0.335,-0.982,-1.329,-1.367,-1.174,-0.615,-0.297
2018,4,10,-0.849,-1.197,-0.183,-0.736,-1.28,-1.298,-1.1,-0.927,-0.068
2018,4,11,-0.731,-0.703,-0.054,-0.501,-1.224,-1.177,-0.948,-1.139,-0.101
2018,4,12,-0.59,-0.338,0.072,-0.319,-1.185,-1.108,-0.752,-1.063,-0.025
2018,4,13,-0.484,-0.25,0.242,-0.153,-0.956,-1.091,-0.618,-1.044,0
2018,4,14,-0.469,-0.223,0.247,-0.061,-0.604,-1.205,-0.473,-1.219,-0.216
2018,4,15,-0.483,-0.013,0.119,-0.149,-0.339,-1.221,-0.369,-1.322,-0.573
2018,4,16,-0.546,-0.103,0.123,-0.527,-0.224,-1.324,-0.223,-1.236,-0.857
2018,4,17,-0.574,-0.399,0.27,-0.982,-0.153,-1.357,0.027,-1.118,-0.876
2018,4,18,-0.589,-0.611,0.073,-1.108,-0.103,-1.289,0.114,-0.934,-0.855
2018,4,19,-0.504,-0.466,-0.167,-1.014,-0.004,-1.078,0.227,-0.699,-0.83
2018,4,20,-0.375,-0.13,-0.419,-0.903,0.226,-0.786,0.433,-0.685,-0.738
2018,4,21,-0.309,0.089,-0.514,-0.887,0.282,-0.603,0.478,-0.542,-0.778
2018,4,22,-0.314,0.027,-0.428,-0.875,0.244,-0.535,0.452,-0.329,-1.07
2018,4,23,-0.371,-0.183,-0.418,-1.089,0.26,-0.434,0.426,-0.16,-1.374
2018,4,24,-0.365,-0.43,-0.28,-1.4,0.37,-0.136,0.201,0.075,-1.318
2018,4,25,-0.358,-0.739,-0.346,-1.339,0.351,0.202,-0.036,0.223,-1.183
2018,4,26,-0.374,-0.998,-0.5,-1.217,0.018,0.514,-0.08,0.432,-1.161
2018,4,27,-0.37,-1.045,-0.537,-1.302,-0.39,0.703,0.015,0.596,-0.998
2018,4,28,-0.342,-0.976,-0.56,-1.172,-0.649,0.855,0.097,0.645,-0.975
2018,4,29,-0.259,-0.73,-0.671,-0.892,-0.673,0.826,0.062,0.779,-0.769
2018,4,30,-0.23,-0.323,-0.764,-0.731,-0.541,0.573,-0.138,0.816,-0.731
2018,5,1,-0.183,0.037,-0.778,-0.573,-0.58,0.59,-0.241,0.695,-0.618
2018,5,2,-0.109,0.4,-0.874,-0.36,-0.557,0.711,-0.293,0.488,-0.391
2018,5,3,-0.094,0.478,-1.195,-0.231,-0.412,0.723,-0.269,0.374,-0.222
2018,5,4,-0.107,0.544,-1.473,-0.207,-0.324,0.598,-0.074,0.251,-0.17
2018,5,5,-0.035,0.768,-1.387,-0.194,-0.426,0.572,0.314,0.187,-0.109
2018,5,6,0.13,0.861,-1.032,0.01,-0.32,0.623,0.68,0.286,-0.071
2018,5,7,0.204,0.738,-0.639,0.183,-0.195,0.589,0.735,0.284,-0.062
