yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,16,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,1,17,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597
2019,1,18,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2019,1,19,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2019,2,2,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,2,3,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425
2019,2,10,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516
2019,2,11,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674
2019,2,12,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2019,2,13,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2019,2,14,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798
2019,2,15,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713
2019,2,16,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2019,2,17,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2019,2,18,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2019,2,19,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2019,2,20,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347
2019,2,21,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904
2019,2,22,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006
2019,2,23,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791
2019,2,24,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6
2019,2,25,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2019,2,26,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2019,2,27,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71
2019,2,28,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2019,4,12,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,4,13,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2019,4,16,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,4,17,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2019,4,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2019,4,19,-0.025,-0.026,-0.115,0.024,-0.073,0.025,-0.076,0.06,-0.016
2019,4,20,0.216,0.257,0.087,0.379,0.141,0.294,0.046,0.353,0.169
2019,4,21,0.201,0.273,0.163,0.418,0.154,0.243,0.006,0.274,0.077
2019,4,22,0.137,0.237,0.169,0.311,0.181,0.164,-0.102,0.148,-0.012
2019,4,23,0.055,0.173,0.184,0.185,0.171,0.029,-0.182,0.027,-0.148
2019,4,24,0.008,0.139,0.271,0.133,0.264,-0.123,-0.261,-0.085,-0.276
2019,4,25,0.075,0.22,0.325,0.202,0.331,-0.134,-0.104,-0.035,-0.205
2019,4,26,0.094,0.321,0.29,0.211,0.329,-0.16,0.053,-0.099,-0.191
2019,4,27,0.094,0.384,0.358,0.14,0.2,-0.113,0.006,-0.059,-0.166
2019,4,28,0.065,0.352,0.22,0.202,0.014,0.018,-0.111,0.01,-0.183
2019,4,29,0.061,0.06,0.148,0.41,-0.058,0.206,-0.208,0.085,-0.153
2019,4,30,0.054,-0.166,0.147,0.506,-0.224,0.406,-0.279,0.034,0.009
2019,5,1,-0.008,-0.271,-0.069,0.481,-0.433,0.404,-0.357,0.018,0.16
2019,5,2,-0.057,-0.314,-0.055,0.4,-0.403,0.321,-0.458,-0.03,0.082
2019,5,3,-0.069,-0.425,0.197,0.408,-0.434,0.289,-0.535,-0.007,-0.047
2019,5,4,-0.069,-0.558,0.322,0.575,-0.391,0.223,-0.678,0.011,-0.051
2019,5,5,-0.065,-0.593,0.422,0.548,-0.317,0.099,-0.78,0.121,-0.019
2019,5,6,-0.029,-0.611,0.47,0.451,-0.225,-0.06,-0.604,0.258,0.092
2019,5,7,0.083,-0.536,0.629,0.359,-0.026,0.078,-0.372,0.291,0.24
2019,5,8,0.222,-0.47,0.74,0.382,0.206,0.311,-0.105,0.277,0.434
2019,5,9,0.274,-0.391,0.689,0.439,0.282,0.265,0.085,0.189,0.634
2019,5,10,0.32,-0.166,0.643,0.424,0.353,0.079,0.06,0.332,0.836
2019,5,11,0.339,0.053,0.671,0.279,0.309,-0.025,0.08,0.482,0.863
2019,5,12,0.321,0.144,0.653,0.061,0.35,0.001,0.081,0.513,0.766
2019,5,13,0.248,0.19,0.534,-0.153,0.325,0.092,-0.057,0.581,0.468
2019,5,14,0.162,0.194,0.303,-0.23,0.137,0.099,-0.127,0.706,0.216
2019,5,15,0.072,-0.171,0.081,-0.228,0.014,0.003,-0.097,0.822,0.156
2019,5,16,-0.021,-0.672,-0.111,-0.224,0.079,-0.057,-0.028,0.84,0.003
2019,5,17,-0.058,-0.996,-0.117,-0.165,0.108,0.027,0.2,0.584,-0.102
2019,5,18,-0.021,-1.01,-0.091,-0.047,0.131,0.299,0.275,0.364,-0.091
2019,5,19,-0.004,-0.7,-0.166,0.035,0.089,0.435,0.108,0.322,-0.154
2019,5,20,-0.007,-0.174,-0.13,0.014,-0.043,0.434,-0.087,0.307,-0.379
2019,5,21,0.026,0.327,0.214,0.033,-0.306,0.377,-0.103,0.258,-0.596
2019,5,22,0.037,0.563,0.478,0.049,-0.591,0.322,-0.138,0.116,-0.502
2019,5,23,0.018,0.562,0.564,0.177,-0.767,0.287,-0.159,-0.182,-0.342
2019,5,24,0.011,0.424,0.605,0.346,-0.789,0.241,-0.131,-0.357,-0.246
2019,5,25,0.042,0.359,0.66,0.491,-0.742,0.345,-0.144,-0.419,-0.216
2019,5,26,0.141,0.277,0.874,0.588,-0.603,0.632,-0.168,-0.327,-0.149
2019,5,27,0.243,0.2,0.87,0.46,-0.36,0.923,-0.081,-0.132,0.067
2019,5,28,0.36,0.229,0.698,0.45,-0.154,1.178,0.11,-0.006,0.372
2019,5,29,0.438,0.36,0.526,0.513,0.076,1.266,0.186,0.052,0.524
2019,5,30,0.461,0.512,0.377,0.487,0.345,1.136,0.211,0.158,0.465
2019,5,31,0.485,0.621,0.437,0.436,0.629,0.822,0.233,0.315,0.384
2019,6,1,0.463,0.77,0.442,0.37,0.746,0.495,0.214,0.368,0.299
2019,6,2,0.387,0.927,0.317,0.22,0.767,0.342,0.116,0.198,0.208
2019,6,3,0.275,0.886,0.221,-0.172,0.623,0.394,0.001,0.035,0.21
2019,6,4,0.171,0.716,0.216,-0.45,0.32,0.441,-0.061,0.014,0.169
2019,6,5,0.077,0.621,0.241,-0.711,-0.156,0.311,-0.105,0.204,0.211
2019,6,6,-0.018,0.561,0.305,-0.803,-0.645,0.138,-0.276,0.377,0.2
2019,6,7,-0.077,0.492,0.345,-0.719,-0.695,-0.028,-0.373,0.381,-0.021
2019,6,8,-0.064,0.418,0.388,-0.469,-0.409,-0.242,-0.241,0.309,-0.264
2019,6,9,0.009,0.321,0.454,-0.245,-0.11,-0.33,-0.128,0.323,-0.217
2019,6,10,0.084,0.325,0.566,-0.106,0.025,-0.257,-0.094,0.272,-0.06
2019,6,11,0.161,0.364,0.486,-0.03,0.15,-0.082,-0.024,0.187,0.236
2019,6,12,0.197,0.416,0.352,0.083,0.222,0.029,0.048,0.067,0.361
2019,6,13,0.173,0.354,0.288,0.142,0.281,-0.065,0.007,0.001,0.374
2019,6,14,0.091,0.123,0.241,0.06,0.298,-0.253,-0.149,0.021,0.388
2019,6,15,-0.002,-0.102,0.165,-0.071,0.231,-0.391,-0.326,0.055,0.421
2019,6,16,-0.022,-0.193,0.183,-0.167,0.204,-0.347,-0.355,0.034,0.464
2019,6,17,0.018,-0.122,0.26,-0.269,0.139,-0.149,-0.317,0.054,0.544
2019,6,18,0.088,0.061,0.385,-0.346,0.069,-0.019,-0.257,0.223,0.585
2019,6,19,0.16,0.267,0.556,-0.382,-0.044,0.09,-0.142,0.362,0.571
2019,6,20,0.232,0.418,0.63,-0.296,-0.052,0.189,0.057,0.456,0.458
2019,6,21,0.281,0.433,0.621,-0.14,0.077,0.185,0.214,0.601,0.259
2019,6,22,0.334,0.378,0.597,0.06,0.324,0.181,0.346,0.652,0.131
2019,6,23,0.361,0.339,0.51,0.185,0.467,0.222,0.463,0.602,0.101
2019,6,24,0.359,0.282,0.379,0.254,0.432,0.221,0.638,0.487,0.176
2019,6,25,0.321,0.282,0.214,0.392,0.34,0.093,0.745,0.435,0.068
2019,6,26,0.253,0.337,-0.011,0.479,0.349,-0.019,0.526,0.461,-0.098
2019,6,27,0.156,0.151,-0.169,0.509,0.357,0.002,0.239,0.348,-0.188
2019,6,28,0.046,-0.033,-0.19,0.459,0.31,0.073,-0.009,-0.024,-0.214
2019,6,29,-0.023,0.023,-0.221,0.457,0.232,0.087,-0.18,-0.356,-0.228
2019,6,30,-0.025,0.214,-0.314,0.444,0.203,0.081,-0.211,-0.32,-0.3
2019,7,1,0.013,0.407,-0.316,0.378,0.176,0.041,-0.146,-0.211,-0.228
2019,7,2,0.066,0.357,-0.12,0.299,0.12,0.081,-0.075,-0.096,-0.037
2019,7,3,0.11,0.231,0.073,0.171,0.086,0.143,-0.001,0.01,0.171
2019,7,4,0.097,0.062,0.089,0.095,0.006,0.137,-0.009,0.061,0.335
2019,7,5,0.076,0.053,0.003,0.167,0.006,0.076,0.023,-0.026,0.304
2019,7,6,0.061,0.262,-0.041,0.255,-0.019,-0.083,-0.021,-0.045,0.178
2019,7,7,0.064,0.464,-0.077,0.263,0.007,-0.156,-0.111,0.036,0.085
2019,7,8,0.05,0.529,-0.168,0.248,0.019,-0.048,-0.239,0.082,-0.021
2019,7,9,0.033,0.456,-0.2,0.261,-0.047,0.093,-0.327,0.066,-0.038
2019,7,10,0.027,0.33,-0.153,0.255,-0.074,0.221,-0.456,0.047,0.047
2019,7,11,0.045,0.248,-0.072,0.305,-0.159,0.31,-0.539,0.057,0.213
2019,7,12,0.071,0.185,0.005,0.419,-0.148,0.275,-0.468,0,0.301
2019,7,13,0.105,0.147,0.031,0.505,-0.044,0.212,-0.282,-0.058,0.332
2019,7,14,0.136,0.085,0.016,0.506,-0.005,0.291,-0.137,0.009,0.323
2019,7,15,0.158,-0.079,0.02,0.482,-0.044,0.51,0.001,-0.009,0.381
2019,7,16,0.155,-0.218,-0.044,0.501,-0.085,0.669,0.084,-0.161,0.495
