yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,12,9,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.675,-0.684,-0.586,-0.782,-0.596,-0.704,-0.572,-0.842,-0.633
2021,3,7,-0.349,-0.527,-0.191,-0.851,-0.192,-0.312,0.056,-0.803,0.03
2021,3,8,0.032,-0.436,0.078,-0.691,0.089,0.152,0.84,-0.27,0.495
2021,3,9,0.252,-0.355,0.147,-0.448,0.062,0.573,1.162,0.324,0.554
2021,3,10,0.402,0.047,0.079,-0.258,0.185,0.775,1.142,0.568,0.677
2021,3,11,0.691,0.623,0.194,0.311,0.679,1.163,0.969,0.719,0.867
2021,3,12,0.715,0.56,0.463,0.251,0.561,1.344,0.701,0.754,1.087
2021,3,13,0.671,0.484,0.506,0.42,0.164,1.41,0.392,0.903,1.092
2021,3,14,0.83,0.626,0.509,0.797,0.252,1.476,0.365,1.385,1.227
2021,3,15,0.806,0.363,0.391,0.509,0.22,1.491,0.698,1.363,1.414
2021,3,16,0.674,0.378,0.407,-0.376,-0.021,1.635,0.885,0.906,1.58
2021,3,17,0.477,-0.1,0.029,-1.182,-0.129,1.714,0.982,0.602,1.903
2021,3,18,0.254,-0.711,-0.28,-1.678,-0.23,1.168,1.375,0.308,2.078
2021,3,19,0.047,-0.908,-0.535,-1.779,-0.154,0.461,1.316,-0.099,2.074
2021,3,20,-0.105,-0.889,-1.023,-1.669,-0.104,0.147,0.614,-0.061,2.149
2021,3,21,-0.216,-0.87,-1.382,-1.816,-0.253,0.278,-0.03,0.131,2.215
2021,3,22,-0.348,-0.979,-1.506,-2.243,0.029,0.285,-0.547,-0.022,2.203
2021,3,23,-0.348,-0.896,-1.368,-2.448,-0.093,0.736,-0.685,0.002,1.968
2021,3,24,-0.224,-0.7,-0.976,-2.295,-0.464,1.152,-0.725,-0.247,2.459
2021,3,25,-0.189,-0.659,-1.113,-2.072,0.026,1.388,-0.826,-0.753,2.495
2021,3,26,-0.19,-0.899,-0.911,-1.928,0.455,1.27,-0.613,-0.776,1.878
2021,3,27,-0.152,-0.684,-0.504,-1.779,0.465,1.25,0.083,-0.904,0.86
2021,3,28,-0.141,-0.953,0.004,-1.354,0.197,1.179,0.662,-0.746,-0.119
2021,3,29,-0.146,-1.056,0.379,-1.027,0.229,0.818,0.784,-0.675,-0.617
2021,3,30,-0.049,-0.823,0.586,-0.797,0.347,0.743,0.773,-0.835,-0.385
2021,3,31,0.274,-0.301,0.671,-0.754,0.703,0.676,0.99,0.002,0.207
2021,4,1,0.493,0.159,0.337,-0.746,0.984,0.763,1.107,0.667,0.675
2021,4,2,0.558,0.359,0.458,-0.566,0.709,0.476,1.047,0.776,1.205
2021,4,3,0.546,0.542,0.476,-0.407,0.409,-0.002,0.827,0.807,1.714
2021,4,4,0.447,0.638,0.032,-0.13,0.627,-0.275,0.468,0.657,1.56
2021,4,5,0.227,0.591,-0.386,0.042,0.755,-0.592,0.089,0.317,1.001
2021,4,6,-0.024,0.437,-0.606,0.257,0.64,-0.628,-0.566,-0.3,0.572
2021,4,7,-0.186,0.611,-0.407,0.373,0.521,-0.653,-1.375,-0.89,0.333
2021,4,8,-0.254,0.989,-0.248,0.06,0.521,-0.745,-1.78,-1.228,0.395
2021,4,9,-0.197,0.992,-0.242,-0.022,0.864,-0.936,-1.659,-0.97,0.399
2021,4,10,-0.018,0.518,0.067,0.052,1.066,-1.144,-0.851,-0.386,0.537
2021,4,11,0.098,-0.023,0.29,-0.094,1.142,-1.243,-0.06,0.028,0.745
2021,4,12,0.121,-0.107,0.065,-0.124,1.3,-1.23,-0.02,0.104,0.977
2021,4,13,0.108,0.012,-0.298,-0.214,1.217,-0.943,-0.208,-0.084,1.385
2021,4,14,0.114,-0.113,0.378,-0.355,0.917,-0.639,-0.359,-0.164,1.245
2021,4,15,0.087,-0.27,0.606,-0.216,0.754,-0.396,-0.129,-0.348,0.696
2021,4,16,0.073,-0.097,0.453,0.28,0.617,-0.34,-0.233,-0.35,0.257
2021,4,17,-0.019,-0.281,0.184,0.512,0.197,-0.055,-0.609,-0.553,0.452
2021,4,18,-0.022,-0.937,0.011,0.689,-0.508,0.327,-0.76,-0.221,1.221
2021,4,19,-0.042,-1.374,-0.471,0.871,-1.08,0.373,-0.616,0.232,1.73
2021,4,20,-0.107,-1.245,-1.137,0.983,-1.35,0.331,-0.275,0.133,1.706
2021,4,21,-0.303,-1.268,-1.429,0.723,-1.067,-0.135,-0.307,-0.022,1.082
2021,4,22,-0.429,-1.16,-1.759,0.213,-0.753,0.004,-0.221,-0.108,0.348
2021,4,23,-0.312,-0.703,-1.923,0.208,-0.513,0.5,0.04,0.206,-0.308
2021,4,24,-0.203,-0.215,-1.905,0.29,-0.511,0.604,0.088,0.909,-0.885
2021,4,25,-0.125,-0.047,-2.049,0.091,-0.25,0.719,0.247,1.073,-0.787
2021,4,26,-0.139,0.012,-2.029,-0.279,0.239,0.953,0.3,0.509,-0.815
2021,4,27,-0.192,0.188,-1.757,-0.531,0.55,1.118,0.29,-0.219,-1.173
2021,4,28,-0.223,0.28,-1.57,-0.407,0.746,1.204,0.074,-0.989,-1.119
2021,4,29,-0.185,0.191,-1.274,-0.303,0.878,1.298,0.32,-1.81,-0.78
2021,4,30,-0.339,-0.215,-1.025,-0.376,1.087,0.646,0.216,-2.269,-0.778
2021,5,1,-0.549,-0.569,-0.853,-0.593,1.059,-0.103,-0.04,-2.431,-0.864
2021,5,2,-0.595,-0.461,-0.711,-0.741,0.848,-0.35,-0.074,-2.587,-0.682
2021,5,3,-0.557,-0.438,-0.596,-0.811,0.391,-0.247,0.105,-2.549,-0.312
2021,5,4,-0.471,-0.257,-0.662,-0.872,0.238,-0.117,0.293,-2.461,0.073
2021,5,5,-0.283,-0.263,-0.892,-0.654,0.732,0.145,0.693,-2.258,0.23
2021,5,6,-0.09,-0.754,-0.79,-0.345,1.281,0.458,1.054,-1.829,0.207
2021,5,7,-0.1,-1.23,-0.959,-0.057,0.879,0.527,1.15,-1.382,0.272
2021,5,8,-0.166,-1.447,-1.324,0.014,0.74,0.263,1.062,-0.889,0.255
2021,5,9,-0.3,-1.459,-1.38,-0.204,0.392,-0.161,0.946,-0.569,0.039
2021,5,10,-0.424,-1.299,-1.037,-0.325,-0.131,-0.377,0.795,-0.741,-0.279
2021,5,11,-0.45,-1.132,-0.304,-0.387,-0.542,-0.262,0.557,-1.024,-0.506
2021,5,12,-0.513,-1.221,0.288,-0.649,-0.328,-0.26,0.2,-1.421,-0.714
2021,5,13,-0.558,-1.442,0.757,-1.279,0.051,-0.235,-0.049,-1.519,-0.747
2021,5,14,-0.596,-1.732,0.695,-1.487,-0.173,0.063,-0.386,-1.146,-0.6
2021,5,15,-0.546,-1.562,0.698,-1.463,-0.826,0.503,-0.143,-1.115,-0.463
2021,5,16,-0.37,-1.157,0.852,-1.293,-1.165,0.788,0.57,-1.21,-0.344
2021,5,17,-0.208,-1.024,0.877,-0.822,-1.139,0.716,0.847,-1.034,-0.082
2021,5,18,-0.081,-0.955,0.737,-0.49,-0.555,0.714,0.642,-0.736,-0.002
2021,5,19,-0.033,-0.967,0.59,-0.258,-0.226,0.786,0.674,-0.752,-0.107
2021,5,20,-0.111,-1.515,0.359,-0.156,-0.299,0.779,1.009,-0.966,-0.099
2021,5,21,-0.101,-2.109,0.261,0.102,-0.29,0.953,1.258,-1.127,0.141
2021,5,22,-0.048,-2.389,0.03,-0.02,0.051,1.108,1.526,-1.057,0.367
2021,5,23,-0.081,-2.462,-0.293,-0.168,0.363,0.966,1.45,-0.901,0.395
2021,5,24,-0.168,-2.223,-0.639,-0.329,0.747,0.807,0.909,-0.911,0.296
2021,5,25,-0.257,-1.833,-0.964,-0.69,0.865,0.622,0.61,-0.95,0.284
2021,5,26,-0.356,-1.647,-1.139,-0.789,0.628,0.381,0.222,-0.914,0.413
2021,5,27,-0.429,-1.488,-1.222,-0.575,0.354,0.188,-0.195,-0.953,0.457
2021,5,28,-0.419,-1.077,-1.457,-0.166,0.155,0.115,-0.485,-0.784,0.351
2021,5,29,-0.362,-0.876,-1.57,0.106,-0.271,0.321,-0.328,-0.428,0.149
2021,5,30,-0.352,-0.758,-1.66,0.064,-0.224,0.257,-0.073,-0.289,-0.13
2021,5,31,-0.328,-0.95,-1.691,-0.016,0.147,0.302,0.14,-0.353,-0.2
2021,6,1,-0.302,-1.007,-1.544,-0.244,0.328,0.467,0.123,-0.501,-0.04
2021,6,2,-0.316,-0.862,-1.715,-0.534,0.39,0.35,0.141,-0.646,0.352
