yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.105,0.103,0.058,0.09,0.111,0.127,0.137,0.04,0.172
2016,10,9,0.369,0.353,0.317,0.315,0.381,0.399,0.454,0.258,0.477
2016,10,10,0.52,0.475,0.46,0.516,0.519,0.523,0.632,0.422,0.617
2016,10,11,0.567,0.523,0.533,0.642,0.586,0.467,0.681,0.468,0.635
2016,10,12,0.632,0.553,0.62,0.701,0.715,0.406,0.755,0.545,0.765
2016,10,13,0.743,0.634,0.766,0.783,0.9,0.372,0.911,0.663,0.915
2016,10,14,0.836,0.6,0.784,0.846,0.966,0.602,1.136,0.65,1.106
2016,10,15,0.867,0.535,0.652,0.93,0.863,1.026,1.221,0.492,1.217
2016,10,16,0.745,0.424,0.471,0.965,0.517,1.135,1.06,0.405,0.986
2016,10,17,0.626,0.39,0.595,1.013,0.231,0.858,0.681,0.618,0.622
2016,10,18,0.542,0.575,0.775,0.915,0.06,0.52,0.483,0.71,0.297
2016,10,19,0.557,1.093,0.732,0.987,-0.144,0.209,0.439,0.843,0.295
2016,10,20,0.661,1.295,0.712,1.221,-0.225,0.36,0.549,1.164,0.211
2016,10,21,0.725,1.169,0.565,1.357,0.089,0.634,0.718,1.227,0.038
2016,10,22,0.588,0.636,0.477,1.331,0.457,0.583,0.67,0.782,-0.228
2016,10,23,0.442,0.102,0.516,1.03,0.584,0.594,0.487,0.652,-0.43
2016,10,24,0.387,-0.12,0.704,0.844,0.567,0.75,0.289,0.547,-0.49
2016,10,25,0.291,-0.236,0.68,0.696,0.64,0.85,0.277,-0.009,-0.569
2016,10,26,0.215,-0.303,0.591,0.453,0.795,0.787,0.206,-0.408,-0.402
2016,10,27,0.223,-0.231,0.548,0.307,1.058,0.71,0.121,-0.434,-0.292
2016,10,28,0.323,0.03,0.478,0.241,1.309,0.645,0.4,-0.221,-0.301
2016,10,29,0.386,0.331,0.323,0.196,1.343,0.527,0.759,0.058,-0.452
2016,10,30,0.346,0.278,0.332,0.008,1.197,0.458,0.91,0.04,-0.454
2016,10,31,0.288,0.09,0.37,-0.331,1.215,0.427,0.84,-0.025,-0.281
2016,11,1,0.276,0.092,0.231,-0.37,1.275,0.45,0.722,-0.183,-0.012
2016,11,2,0.3,0.272,0.44,-0.36,1.369,0.535,0.597,-0.663,0.213
2016,11,3,0.305,0.282,0.629,-0.341,1.408,0.421,0.485,-0.931,0.489
2016,11,4,0.32,0.193,0.833,-0.381,1.307,0.173,0.432,-1.064,1.063
2016,11,5,0.308,0.163,0.691,-0.307,1.273,0.11,0.463,-1.47,1.543
2016,11,6,0.262,0.37,0.503,-0.262,1.164,-0.174,0.451,-1.696,1.742
2016,11,7,0.157,0.509,0.449,-0.406,1.039,-0.392,-0.025,-1.741,1.827
2016,11,8,0.034,0.694,0.053,-0.456,0.842,-0.704,-0.266,-1.729,1.835
2016,11,9,-0.116,0.777,-0.454,-0.518,0.634,-1.269,-0.292,-1.493,1.69
2016,11,10,-0.215,0.728,-0.641,-0.513,0.657,-1.433,-0.393,-1.397,1.269
2016,11,11,-0.202,0.554,-0.589,-0.358,0.799,-1.207,-0.287,-1.442,0.914
2016,11,12,-0.242,0.411,-0.684,-0.415,0.744,-0.869,-0.232,-1.476,0.588
2016,11,13,-0.352,0.122,-0.789,-0.838,0.917,-0.802,-0.252,-1.389,0.215
2016,11,14,-0.396,-0.279,-0.859,-1.161,0.913,-0.895,0.228,-1.04,-0.074
2016,11,15,-0.342,-0.635,-0.752,-1.097,0.623,-0.881,0.493,-0.513,0.026
2016,11,16,-0.24,-0.883,-0.591,-0.929,0.658,-0.814,0.672,-0.281,0.249
2016,11,17,-0.119,-0.857,-0.501,-1.01,1.003,-0.529,0.829,-0.171,0.284
2016,11,18,-0.035,-0.588,-0.506,-0.822,1.269,-0.336,0.553,-0.031,0.181
2016,11,19,-0.013,-0.045,-0.499,-0.815,1.231,-0.318,0.131,0.133,0.079
2016,11,20,-0.066,0.185,-0.382,-1.008,0.979,-0.448,-0.206,0.079,0.27
2016,11,21,-0.165,-0.003,-0.668,-1.235,0.918,-0.536,-0.316,-0.068,0.588
2016,11,22,-0.231,-0.335,-0.945,-0.985,1.093,-0.841,-0.477,-0.233,0.872
2016,11,23,-0.302,-0.495,-1.02,-0.575,0.909,-1.171,-0.508,-0.453,0.897
2016,11,24,-0.333,-0.316,-1.027,-0.32,0.741,-1.29,-0.432,-0.559,0.535
2016,11,25,-0.157,0.12,-0.799,0.026,0.825,-1.051,-0.287,-0.323,0.231
2016,11,26,-0.002,0.405,-0.521,0.197,0.918,-1.083,-0.167,-0.065,0.301
2016,11,27,0.14,0.491,0.096,0.315,0.916,-1.357,-0.125,0.287,0.494
2016,11,28,0.198,0.48,0.582,0.598,0.364,-1.393,-0.202,0.491,0.662
2016,11,29,0.229,0.422,0.883,0.806,-0.216,-1.441,-0.023,0.443,0.958
2016,11,30,0.068,0.356,1.141,0.571,-0.834,-1.73,-0.026,-0.032,1.096
2016,12,1,-0.118,0.278,1.172,0.259,-1.178,-2.035,-0.101,-0.535,1.195
2016,12,2,-0.231,0.329,0.676,0.086,-1.116,-2.183,-0.195,-0.806,1.365
2016,12,3,-0.304,0.593,-0.09,0.281,-1.055,-2.138,-0.16,-0.988,1.126
2016,12,4,-0.249,0.952,-0.647,0.628,-1.241,-1.808,-0.135,-0.823,1.086
2016,12,5,-0.157,1.151,-0.96,0.939,-1.245,-1.206,-0.17,-0.804,1.04
2016,12,6,-0.08,1.222,-1.019,1.214,-0.907,-0.859,-0.206,-0.856,0.769
2016,12,7,-0.059,1.345,-0.906,1.49,-0.649,-0.85,-0.311,-0.892,0.298
2016,12,8,-0.012,1.658,-1.073,1.706,-0.481,-1.058,-0.143,-0.719,0.014
2016,12,9,0.036,1.896,-1.334,1.591,-0.078,-1.135,0.154,-0.611,-0.194
2016,12,10,0.074,1.862,-1.198,1.154,0.271,-0.88,-0.092,-0.358,-0.163
2016,12,11,0.095,1.748,-0.968,0.523,0.326,-0.408,-0.379,-0.188,0.107
2016,12,12,0.068,1.491,-0.992,0.156,0.164,-0.193,-0.569,0.052,0.434
2016,12,13,0.034,1.243,-0.849,-0.632,0.007,0.106,-0.553,0.261,0.686
2016,12,14,0.04,1.25,-0.58,-1.387,-0.214,-0.105,-0.123,0.483,0.997
2016,12,15,0.009,1.617,-0.561,-1.614,-0.513,-0.566,-0.217,0.826,1.097
2016,12,16,0.004,1.771,-0.311,-1.327,-0.765,-1.189,-0.617,1.295,1.175
2016,12,17,-0.017,1.728,-0.136,-0.841,-0.78,-1.624,-0.854,1.604,0.766
2016,12,18,0.026,1.712,-0.218,-0.254,-0.534,-1.803,-0.85,1.554,0.598
2016,12,19,0.165,1.778,-0.21,0.017,-0.083,-1.564,-0.855,1.325,0.913
2016,12,20,0.172,1.755,-0.042,-0.095,-0.106,-1.361,-0.899,1.048,1.075
2016,12,21,0.167,1.662,0.017,-0.142,-0.28,-1.222,-0.803,1.059,1.042
2016,12,22,0.092,1.399,-0.184,-0.394,-0.352,-0.916,-0.687,1.041,0.828
2016,12,23,0.036,1.086,-0.261,-0.756,-0.207,-0.276,-0.676,0.998,0.383
2016,12,24,0.131,0.843,-0.22,-0.629,0.177,0.487,-0.506,0.801,0.097
2016,12,25,0.191,0.629,-0.534,-0.161,0.465,0.839,-0.103,0.312,0.086
2016,12,26,0.199,0.595,-0.992,0.19,0.288,0.732,0.458,-0.153,0.477
2016,12,27,0.226,0.5,-1.284,0.382,0.25,0.4,0.772,-0.338,1.124
2016,12,28,0.253,0.378,-1.305,0.674,0.046,0.346,0.929,-0.47,1.427
2016,12,29,0.272,0.337,-1.128,1.005,-0.399,0.508,1.099,-0.62,1.373
2016,12,30,0.274,0.482,-0.697,0.875,-0.502,0.392,1.197,-0.888,1.329
2016,12,31,0.322,0.564,-0.091,0.891,-0.162,0.174,1.075,-1.165,1.287
2017,1,1,0.325,0.543,0.631,0.704,-0.289,0.389,0.749,-1.418,1.291
2017,1,2,0.357,0.538,1.457,0.539,-0.655,0.747,0.556,-1.451,1.124
2017,1,3,0.385,0.657,1.528,0.513,-0.571,0.594,0.564,-1.325,1.116
2017,1,4,0.345,0.469,0.969,0.842,-0.421,0.337,0.32,-1.082,1.327
