yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,-0.026,-0.013,-0.055,0.012,-0.036,-0.02,-0.049,-0.006,-0.041
2016,7,25,-0.219,-0.187,-0.219,-0.167,-0.195,-0.237,-0.295,-0.214,-0.236
2016,7,26,-0.379,-0.384,-0.365,-0.37,-0.322,-0.397,-0.44,-0.401,-0.357
2016,7,27,-0.492,-0.549,-0.523,-0.534,-0.486,-0.499,-0.471,-0.524,-0.348
2016,7,28,-0.5,-0.662,-0.651,-0.635,-0.562,-0.376,-0.358,-0.383,-0.37
2016,7,29,-0.639,-0.863,-0.797,-0.723,-0.76,-0.373,-0.571,-0.379,-0.646
2016,7,30,-0.744,-0.941,-0.914,-0.648,-0.924,-0.453,-0.799,-0.333,-0.945
2016,7,31,-0.733,-0.888,-0.969,-0.649,-0.887,-0.518,-0.88,-0.102,-0.969
2016,8,1,-0.509,-0.651,-0.701,-0.462,-0.613,-0.534,-0.798,0.267,-0.58
2016,8,2,-0.161,-0.517,-0.281,-0.35,-0.213,-0.319,-0.322,0.702,0.011
2016,8,3,0.015,-0.5,0.166,-0.175,-0.017,-0.142,-0.022,0.802,0.005
2016,8,4,0.074,-0.441,0.551,0.04,0.216,-0.126,0.187,0.509,-0.342
2016,8,5,0.022,-0.255,0.526,0.261,0.267,-0.1,-0.015,0.148,-0.651
2016,8,6,0.02,-0.308,0.659,0.365,0.063,0.12,-0.214,0.107,-0.636
2016,8,7,-0.133,-0.592,0.497,0.043,-0.019,0.205,-0.404,-0.06,-0.731
2016,8,8,-0.185,-0.692,0.378,-0.313,0.097,0.172,-0.392,-0.123,-0.611
2016,8,9,-0.221,-0.784,0.42,-0.577,0.249,0.139,-0.744,0.047,-0.518
2016,8,10,-0.301,-1.106,0.621,-0.663,0.292,0.034,-0.901,-0.187,-0.496
2016,8,11,-0.4,-1.255,0.571,-0.638,0.183,-0.035,-0.929,-0.475,-0.621
2016,8,12,-0.428,-0.967,0.098,-0.496,-0.101,-0.141,-0.763,-0.54,-0.513
2016,8,13,-0.295,-0.454,0.052,-0.354,-0.18,-0.228,-0.48,-0.297,-0.421
2016,8,14,-0.145,0.169,0.095,-0.23,-0.088,-0.256,-0.266,-0.093,-0.494
2016,8,15,-0.064,0.482,0.032,0.006,-0.039,-0.333,0.026,-0.045,-0.642
2016,8,16,-0.011,0.484,0.136,0.234,-0.023,-0.437,0.341,0.043,-0.868
2016,8,17,-0.008,0.43,-0.011,0.349,-0.051,-0.442,0.415,0.07,-0.823
2016,8,18,-0.01,0.258,-0.469,0.45,0.049,-0.516,0.468,0.056,-0.374
2016,8,19,-0.051,0.104,-0.916,0.372,0.143,-0.683,0.786,-0.227,0.009
2016,8,20,-0.106,0.262,-0.978,0.182,0.051,-0.734,0.691,-0.509,0.185
2016,8,21,-0.083,0.362,-0.561,0.092,-0.162,-0.506,0.237,-0.534,0.407
2016,8,22,-0.017,0.206,-0.385,-0.015,-0.187,0.047,-0.113,-0.321,0.63
2016,8,23,-0.049,-0.158,-0.4,0.025,-0.405,0.201,-0.323,0.168,0.504
2016,8,24,-0.096,-0.405,-0.565,0.158,-0.618,0.059,-0.37,0.545,0.424
2016,8,25,-0.176,-0.664,-0.555,0.199,-0.867,-0.052,-0.493,0.601,0.421
2016,8,26,-0.228,-0.874,-0.285,-0.026,-0.904,-0.057,-0.649,0.566,0.407
2016,8,27,-0.272,-0.819,0.038,-0.221,-1.01,-0.059,-1.021,0.544,0.368
2016,8,28,-0.308,-0.537,0.274,-0.348,-1.044,-0.035,-1.351,0.376,0.2
2016,8,29,-0.278,-0.324,0.543,-0.326,-1.112,0.035,-1.25,0.005,0.205
2016,8,30,-0.195,-0.352,0.679,-0.172,-0.972,0.375,-1.029,-0.315,0.226
2016,8,31,-0.198,-0.8,0.626,-0.155,-0.657,0.805,-0.916,-0.437,-0.049
2016,9,1,-0.212,-1.439,0.743,-0.143,-0.155,0.94,-0.783,-0.406,-0.454
2016,9,2,-0.274,-1.863,0.62,-0.319,0.24,0.856,-0.594,-0.516,-0.618
2016,9,3,-0.266,-1.805,0.489,-0.586,0.355,0.639,-0.56,-0.339,-0.321
2016,9,4,-0.147,-1.323,0.372,-0.607,0.423,0.45,-0.526,-0.102,0.14
2016,9,5,-0.142,-1.116,0.401,-0.834,0.427,0.444,-0.53,-0.298,0.372
2016,9,6,-0.233,-1.182,0.618,-0.874,0.461,0.485,-0.657,-1.024,0.313
2016,9,7,-0.205,-0.838,0.415,-0.651,0.309,0.685,-0.563,-1.43,0.43
2016,9,8,-0.077,-0.464,0.393,-0.287,0.181,1.018,-0.517,-1.287,0.349
2016,9,9,0.034,-0.516,0.778,-0.016,0.365,0.821,-0.537,-1.002,0.383
2016,9,10,0.035,-0.652,1.044,-0.127,0.373,0.459,-0.514,-0.734,0.435
2016,9,11,-0.106,-0.874,0.963,-0.238,0.353,-0.066,-0.257,-1.058,0.326
2016,9,12,-0.353,-0.871,0.644,-0.4,-0.123,-0.333,-0.136,-1.526,-0.081
2016,9,13,-0.537,-0.691,0.836,-0.65,-0.689,-0.275,-0.263,-1.863,-0.703
2016,9,14,-0.591,-0.493,0.861,-0.666,-1.097,-0.096,-0.511,-1.807,-0.916
2016,9,15,-0.499,-0.381,1.144,-0.527,-1.39,0.07,-0.392,-1.599,-0.915
2016,9,16,-0.369,-0.31,1.088,-0.264,-1.335,0.055,0.001,-1.263,-0.921
2016,9,17,-0.295,-0.137,0.913,-0.139,-1.347,0.222,0.311,-1.088,-1.095
2016,9,18,-0.266,-0.042,0.983,-0.107,-1.398,0.212,0.577,-1.12,-1.237
2016,9,19,-0.182,-0.115,1.14,0.314,-1.553,-0.07,0.814,-1.071,-0.919
2016,9,20,-0.095,0.16,1.234,0.522,-1.709,-0.303,0.79,-1.25,-0.204
2016,9,21,-0.094,0.524,0.693,0.996,-1.911,-0.494,0.7,-1.485,0.225
2016,9,22,-0.344,0.496,-0.345,0.912,-2.007,-0.843,0.715,-1.613,-0.066
2016,9,23,-0.568,0.06,-0.99,0.655,-1.76,-0.74,0.73,-1.772,-0.724
2016,9,24,-0.673,-0.353,-1.172,0.404,-1.363,-0.446,0.689,-1.92,-1.222
2016,9,25,-0.67,-0.28,-1.291,0.267,-0.966,-0.365,0.741,-1.767,-1.701
2016,9,26,-0.576,0.027,-1.658,0.499,-0.328,-0.218,0.685,-1.681,-1.935
2016,9,27,-0.495,0.244,-1.893,0.492,0.446,-0.36,0.423,-1.679,-1.634
2016,9,28,-0.42,0.615,-1.515,0.113,0.633,-0.588,0.42,-1.562,-1.474
2016,9,29,-0.332,0.64,-1.019,-0.118,0.123,-0.04,0.519,-1.394,-1.368
2016,9,30,-0.159,0.133,-0.605,0.208,-0.205,0.675,0.904,-1.052,-1.33
2016,10,1,0.036,0.092,-0.533,0.45,-0.078,0.968,1.475,-0.926,-1.157
2016,10,2,0.036,0.139,-0.564,-0.071,0.051,0.77,1.702,-1.013,-0.724
2016,10,3,-0.16,0.221,-0.746,-0.677,-0.22,0.074,1.437,-0.928,-0.441
2016,10,4,-0.341,-0.306,-0.836,-0.9,-0.359,-0.639,1.367,-0.799,-0.26
2016,10,5,-0.418,-0.706,-1.119,-0.579,-0.341,-0.949,0.982,-0.841,0.211
2016,10,6,-0.487,-0.794,-1.59,-0.203,-0.555,-1.019,0.383,-0.852,0.734
2016,10,7,-0.57,-0.972,-1.782,-0.134,-1.25,-0.821,0.099,-0.808,1.108
2016,10,8,-0.582,-1.301,-1.277,-0.134,-1.857,-0.351,-0.306,-0.811,1.384
2016,10,9,-0.678,-1.578,-0.869,-0.245,-2.08,0.085,-0.729,-1.049,1.037
2016,10,10,-0.743,-1.638,-0.866,-0.266,-2.029,0.122,-0.642,-1.275,0.652
2016,10,11,-0.801,-1.534,-0.861,-0.26,-2.303,-0.376,-0.484,-0.908,0.32
2016,10,12,-0.781,-1.382,-0.774,-0.139,-2.336,-0.793,-0.412,-0.401,-0.012
2016,10,13,-0.665,-1.515,-0.784,-0.009,-1.56,-0.73,-0.069,-0.263,-0.39
2016,10,14,-0.502,-1.465,-0.529,0.079,-0.372,-0.212,-0.179,-0.649,-0.691
2016,10,15,-0.303,-1.036,-0.081,0.024,0.153,0.201,-0.424,-0.573,-0.685
2016,10,16,-0.362,-0.98,0.163,-0.378,-0.107,0.148,-0.785,-0.44,-0.516
2016,10,17,-0.529,-0.885,-0.225,-0.362,-0.482,-0.075,-1.4,-0.429,-0.374
2016,10,18,-0.515,-0.622,-0.91,0.439,-0.708,-0.049,-1.298,-0.229,-0.746
2016,10,19,-0.605,-0.726,-1.395,0.848,-1.028,0.006,-0.938,-0.426,-1.178
2016,10,20,-0.679,-0.872,-1.294,0.616,-1.357,0.059,-0.645,-0.837,-1.099
