yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.78,-1.821,-1.731,-1.847,-1.769,-1.803,-1.692,-1.82,-1.754
2017,3,1,-2.029,-2.104,-1.981,-2.113,-2.006,-2.073,-1.898,-2.076,-1.98
2017,3,2,-1.986,-2.027,-2.011,-1.97,-1.968,-2.015,-1.946,-1.948,-2.001
2017,3,3,-1.589,-1.554,-1.69,-1.51,-1.534,-1.547,-1.765,-1.414,-1.7
2017,3,4,-1.307,-1.193,-1.36,-1.146,-1.205,-1.344,-1.582,-1.132,-1.491
2017,3,5,-1.228,-1.029,-1.254,-1.019,-1.028,-1.428,-1.497,-1.172,-1.395
2017,3,6,-1.293,-1.096,-1.157,-1.242,-1.038,-1.581,-1.5,-1.342,-1.387
2017,3,7,-1.282,-1.102,-1.052,-1.444,-1.161,-1.353,-1.488,-1.127,-1.533
2017,3,8,-1.063,-0.969,-0.83,-1.571,-1.001,-0.728,-1.287,-0.535,-1.579
2017,3,9,-0.744,-0.704,-0.581,-1.56,-0.777,0.084,-1.082,-0.006,-1.327
2017,3,10,-0.513,-0.264,-0.601,-1.111,-0.761,0.308,-0.797,0.176,-1.052
2017,3,11,-0.339,0.215,-0.67,-0.748,-0.915,0.335,-0.341,0.133,-0.724
2017,3,12,-0.124,0.718,-0.52,-0.44,-1.104,0.534,-0.053,0.308,-0.438
2017,3,13,0.129,0.919,-0.133,-0.09,-1.218,0.77,0.366,0.481,-0.066
2017,3,14,0.296,0.712,0.157,0.175,-1.115,0.651,0.745,0.713,0.327
2017,3,15,0.282,0.599,0.217,0.006,-0.902,0.204,0.691,1.06,0.378
2017,3,16,0.255,0.435,0.165,-0.252,-0.739,-0.109,0.843,1.332,0.361
2017,3,17,0.285,0.425,0.135,-0.195,-0.687,-0.408,1.107,1.483,0.421
2017,3,18,0.292,0.645,-0.179,0.047,-0.71,-0.457,1.185,1.449,0.354
2017,3,19,0.232,0.615,-0.584,0.303,-0.669,-0.493,0.973,1.287,0.424
2017,3,20,0.122,0.577,-1.077,0.416,-0.461,-0.81,0.848,1.029,0.456
2017,3,21,0.133,0.785,-1.399,0.477,-0.215,-1.05,0.718,1.077,0.667
2017,3,22,0.195,0.849,-1.098,0.414,0.159,-1.132,0.499,1.148,0.721
2017,3,23,0.177,0.673,-0.743,0.415,0.307,-1.172,0.443,1.13,0.364
2017,3,24,0.074,0.207,-0.81,0.384,0.319,-1.168,0.307,1.123,0.229
2017,3,25,-0.05,-0.31,-0.871,0.154,0.349,-1.087,0.172,1.045,0.148
2017,3,26,-0.175,-0.986,-0.645,-0.175,0.272,-0.927,0.197,0.696,0.171
2017,3,27,-0.358,-1.556,-0.769,-0.706,0.183,-0.704,0.134,0.3,0.253
2017,3,28,-0.444,-1.809,-1.135,-1.123,0.237,-0.542,0.308,0.062,0.454
2017,3,29,-0.401,-1.764,-1.266,-1.171,0.28,-0.423,0.631,-0.07,0.577
2017,3,30,-0.382,-1.751,-1.254,-1.085,0.261,-0.195,0.517,-0.019,0.47
2017,3,31,-0.444,-1.698,-0.906,-0.976,0.112,-0.026,-0.104,-0.123,0.17
2017,4,1,-0.482,-1.543,-0.642,-0.848,0.097,-0.037,-0.63,-0.308,0.053
2017,4,2,-0.357,-1.165,-0.482,-0.611,0.014,-0.036,-0.389,-0.386,0.203
2017,4,3,-0.22,-0.748,-0.245,-0.477,-0.284,-0.073,0.289,-0.357,0.136
2017,4,4,-0.163,-0.525,-0.043,-0.496,-0.449,-0.083,0.731,-0.271,-0.167
2017,4,5,-0.111,-0.248,0.008,-0.319,-0.659,0.021,0.835,-0.244,-0.285
2017,4,6,-0.01,0.134,-0.144,0.089,-0.452,0.234,0.511,-0.109,-0.342
2017,4,7,0.045,0.309,-0.372,0.213,-0.087,0.364,0.303,0.146,-0.519
2017,4,8,0.05,0.211,-0.418,0.062,-0.032,0.607,0.276,0.389,-0.695
2017,4,9,0.001,0.151,-0.345,-0.069,-0.185,0.844,0.001,0.532,-0.918
2017,4,10,-0.045,0.285,-0.324,0.074,-0.359,0.871,-0.171,0.462,-1.2
2017,4,11,-0.111,0.359,-0.324,0.237,-0.615,0.692,-0.199,0.212,-1.247
2017,4,12,-0.169,0.199,-0.647,0.182,-0.806,0.779,-0.092,0.174,-1.143
2017,4,13,-0.206,0.015,-0.889,0.046,-0.992,0.634,0.146,0.444,-1.053
2017,4,14,-0.256,-0.083,-0.99,0.054,-0.983,0.223,0.056,0.727,-1.052
2017,4,15,-0.304,-0.234,-1.066,0.272,-0.861,-0.109,-0.321,0.915,-1.03
2017,4,16,-0.273,-0.441,-1.003,0.432,-0.49,-0.267,-0.627,1.086,-0.878
2017,4,17,-0.207,-0.436,-1.062,0.404,-0.152,-0.371,-0.746,1.232,-0.524
2017,4,18,-0.194,-0.318,-1.244,0.271,0.057,-0.615,-0.664,1.166,-0.201
2017,4,19,-0.189,-0.116,-1.28,0.102,0.328,-0.739,-0.613,0.985,-0.183
2017,4,20,-0.202,-0.036,-1.283,0.102,0.631,-0.762,-0.605,0.981,-0.64
2017,4,21,-0.263,-0.08,-1.227,-0.002,0.87,-0.845,-0.687,0.867,-1.003
2017,4,22,-0.303,-0.147,-1.038,-0.051,0.931,-0.643,-0.864,0.4,-1.016
2017,4,23,-0.277,-0.162,-0.649,0.04,0.874,-0.315,-1.092,0.211,-1.125
2017,4,24,-0.183,0.009,-0.16,0.113,0.803,-0.143,-1.318,0.36,-1.125
2017,4,25,-0.094,0.277,0.151,0.2,0.627,0.099,-1.445,0.34,-0.999
2017,4,26,-0.028,0.532,0.395,0.44,0.504,0.248,-1.354,0.081,-1.073
2017,4,27,0.018,0.518,0.505,0.771,0.442,0.198,-1.125,-0.121,-1.044
2017,4,28,-0.015,0.39,0.168,0.854,0.408,-0.027,-0.933,-0.213,-0.768
2017,4,29,-0.056,0.422,0.002,0.646,0.516,-0.448,-0.7,-0.261,-0.624
2017,4,30,-0.118,0.384,0.057,0.249,0.48,-0.745,-0.441,-0.445,-0.485
2017,5,1,-0.218,0.203,0.02,-0.022,0.306,-0.804,-0.284,-0.773,-0.387
2017,5,2,-0.271,-0.016,-0.11,0.025,-0.001,-0.785,-0.153,-0.885,-0.247
2017,5,3,-0.262,-0.254,-0.052,0.072,-0.492,-0.758,0.068,-0.888,0.207
2017,5,4,-0.229,-0.384,-0.017,-0.075,-0.646,-0.84,0.143,-0.833,0.822
2017,5,5,-0.193,-0.593,0.132,-0.17,-0.5,-0.781,0.023,-0.708,1.057
2017,5,6,-0.168,-0.824,0.299,-0.199,-0.243,-0.633,-0.078,-0.47,0.807
2017,5,7,-0.117,-0.843,0.524,-0.081,-0.039,-0.707,0.034,-0.266,0.443
2017,5,8,-0.041,-0.817,0.729,0.026,0.078,-0.739,0.226,-0.094,0.261
2017,5,9,-0.016,-0.853,0.762,-0.053,0.217,-0.941,0.496,-0.022,0.266
2017,5,10,-0.02,-0.788,0.612,-0.179,0.352,-1.075,0.685,-0.094,0.324
2017,5,11,0.059,-0.327,0.554,-0.086,0.368,-0.957,0.822,-0.159,0.258
2017,5,12,0.194,0.254,0.69,0.113,0.436,-1.035,0.829,0.046,0.222
2017,5,13,0.303,0.442,0.722,0.405,0.551,-0.959,0.633,0.208,0.422
2017,5,14,0.276,0.457,0.546,0.508,0.57,-0.808,0.363,0.148,0.425
2017,5,15,0.204,0.415,0.344,0.329,0.592,-0.753,0.282,0.051,0.373
2017,5,16,0.129,0.124,0.171,0.185,0.788,-0.855,0.29,-0.035,0.367
2017,5,17,0.068,-0.382,0.116,0.089,0.888,-0.835,0.391,-0.062,0.336
2017,5,18,0.025,-0.784,-0.071,0.143,0.892,-0.679,0.34,-0.026,0.389
2017,5,19,-0.032,-0.87,-0.339,0.369,0.697,-0.505,0.165,0.029,0.195
2017,5,20,-0.087,-0.822,-0.498,0.556,0.434,-0.333,-0.038,-0.022,0.028
2017,5,21,-0.034,-0.575,-0.316,0.77,0.301,-0.042,-0.3,-0.19,0.082
2017,5,22,0.07,-0.152,-0.009,0.861,0.204,0.248,-0.477,-0.348,0.233
2017,5,23,0.089,0.131,0.166,0.591,0.118,0.421,-0.503,-0.612,0.399
2017,5,24,0.027,0.259,0.159,0.145,0.076,0.481,-0.23,-0.844,0.167
2017,5,25,-0.018,0.3,-0.043,0.077,0.084,0.599,-0.014,-0.951,-0.193
2017,5,26,0.018,0.322,-0.232,0.31,0.114,0.727,-0.037,-0.682,-0.378
2017,5,27,0.068,0.292,-0.359,0.406,0.218,0.623,-0.008,-0.291,-0.338
