yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,1,17,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2020,1,18,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,1,19,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2020,1,20,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,1,21,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991
2020,1,22,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2020,1,23,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2020,1,24,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,1,25,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857
2020,1,26,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2020,1,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2020,1,28,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2020,1,29,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2020,1,30,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,1,31,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,2,1,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2020,2,2,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,2,3,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2020,2,4,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,2,5,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,2,6,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2020,2,7,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2020,2,8,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2020,2,9,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2020,2,10,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2020,2,11,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944
2020,2,12,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2020,2,13,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,14,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,2,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2020,2,16,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837
2020,2,25,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567
2020,2,26,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2020,3,2,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,3,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128
2020,3,4,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,3,5,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2020,3,6,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2020,3,7,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2020,3,8,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2020,3,9,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,3,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2020,3,11,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2020,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2020,3,13,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926
2020,3,14,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
2020,3,15,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2020,3,16,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867
2020,3,17,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313
2020,3,18,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2020,3,19,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481
2020,3,20,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2020,3,21,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2020,3,22,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,3,23,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2020,3,24,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359
2020,3,25,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495
2020,3,26,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377
2020,3,27,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,3,28,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824
2020,3,29,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2020,3,30,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,3,31,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738
2020,4,1,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731
2020,4,2,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712
2020,4,3,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,4,4,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993
2020,4,5,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89
2020,4,6,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2020,4,7,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,4,8,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2020,4,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2020,4,10,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,4,11,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,4,12,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,4,13,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,4,14,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,4,15,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2020,4,16,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2020,4,17,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,4,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,4,19,0.465,0.495,0.452,0.48,0.501,0.446,0.431,0.272,0.642
2020,4,20,0.632,0.675,0.609,0.684,0.658,0.638,0.58,0.387,0.82
2020,4,21,0.468,0.592,0.461,0.695,0.577,0.35,0.306,0.206,0.56
2020,4,22,0.343,0.248,0.557,0.379,0.527,0.322,0.249,-0.034,0.498
2020,4,23,0.225,0.074,0.629,-0.006,0.387,0.499,0.243,-0.204,0.177
2020,4,24,0.081,0.195,0.38,-0.257,0.036,0.443,0.053,-0.104,-0.094
2020,4,25,-0.079,0.209,0.017,-0.482,-0.401,0.245,-0.192,0.228,-0.258
2020,4,26,-0.205,0.109,-0.154,-0.639,-0.706,-0.008,-0.322,0.321,-0.242
2020,4,27,-0.274,-0.064,-0.103,-0.668,-0.896,-0.213,-0.313,0.228,-0.165
2020,4,28,-0.292,-0.309,-0.001,-0.603,-0.946,-0.364,-0.328,0.227,-0.009
2020,4,29,-0.347,-0.555,-0.145,-0.564,-0.925,-0.494,-0.427,0.33,0.002
2020,4,30,-0.403,-0.697,-0.272,-0.459,-0.862,-0.72,-0.759,0.456,0.087
2020,5,1,-0.403,-0.465,-0.199,-0.326,-0.853,-0.817,-1.049,0.525,-0.043
2020,5,2,-0.325,-0.145,-0.107,-0.07,-0.694,-0.805,-1.105,0.712,-0.383
2020,5,3,-0.23,0.011,0.072,0.149,-0.532,-0.842,-1.133,0.888,-0.455
2020,5,4,-0.252,-0.052,0.158,0.224,-0.46,-0.772,-1.264,0.674,-0.528
2020,5,5,-0.324,-0.115,-0.12,0.32,-0.42,-0.851,-1.246,0.465,-0.628
2020,5,6,-0.365,-0.206,-0.255,0.132,-0.481,-0.893,-0.914,0.294,-0.6
2020,5,7,-0.319,-0.197,-0.339,-0.17,-0.471,-0.626,-0.501,0.173,-0.422
2020,5,8,-0.268,0.013,-0.61,-0.538,-0.37,-0.493,-0.157,0.131,-0.124
2020,5,9,-0.32,0.288,-0.823,-0.856,-0.546,-0.692,-0.108,0.125,0.053
2020,5,10,-0.323,0.456,-0.796,-0.911,-0.672,-0.806,-0.124,0.325,-0.051
2020,5,11,-0.251,0.529,-0.726,-0.767,-0.454,-0.868,-0.016,0.661,-0.364
2020,5,12,-0.24,0.487,-0.655,-0.681,-0.24,-1.012,-0.042,0.859,-0.633
2020,5,13,-0.257,0.294,-0.596,-0.649,-0.229,-1.159,-0.124,0.979,-0.576
2020,5,14,-0.241,0.31,-0.59,-0.62,-0.171,-1.258,-0.168,0.933,-0.362
2020,5,15,-0.265,0.238,-0.655,-0.73,0.022,-1.276,-0.179,0.822,-0.361
2020,5,16,-0.279,-0.12,-0.355,-0.767,-0.035,-1.122,-0.115,0.761,-0.476
2020,5,17,-0.333,-0.612,-0.024,-0.628,-0.292,-0.9,-0.176,0.637,-0.673
2020,5,18,-0.381,-0.906,0.074,-0.402,-0.442,-0.799,-0.11,0.371,-0.837
2020,5,19,-0.382,-0.803,0.006,-0.299,-0.448,-0.809,0.031,0.066,-0.802
2020,5,20,-0.358,-0.436,-0.172,-0.294,-0.447,-0.663,0.023,-0.116,-0.757
2020,5,21,-0.43,-0.311,-0.398,-0.452,-0.613,-0.505,-0.183,-0.247,-0.731
2020,5,22,-0.551,-0.303,-0.756,-0.642,-0.784,-0.44,-0.42,-0.389,-0.679
2020,5,23,-0.614,-0.334,-0.894,-0.699,-0.973,-0.414,-0.472,-0.357,-0.77
2020,5,24,-0.646,-0.343,-0.849,-0.669,-1.15,-0.325,-0.326,-0.398,-1.11
2020,5,25,-0.705,-0.421,-0.773,-0.5,-1.141,-0.164,-0.544,-0.729,-1.368
2020,5,26,-0.716,-0.445,-0.825,-0.244,-0.845,-0.157,-0.996,-0.933,-1.285
2020,5,27,-0.682,-0.203,-0.897,-0.234,-0.522,-0.173,-1.147,-1.055,-1.224
2020,5,28,-0.648,0.126,-0.913,-0.311,-0.286,-0.155,-1.005,-1.188,-1.455
2020,5,29,-0.601,0.43,-0.896,-0.295,-0.146,-0.146,-0.819,-1.226,-1.711
2020,5,30,-0.503,0.492,-0.699,-0.264,-0.076,-0.064,-0.5,-1.178,-1.731
2020,5,31,-0.401,0.489,-0.605,-0.121,0.062,-0.134,-0.172,-1.214,-1.51
2020,6,1,-0.289,0.494,-0.493,0.081,0.152,-0.135,-0.01,-1.299,-1.104
2020,6,2,-0.178,0.38,-0.303,0.229,-0.024,0.039,0.052,-1.127,-0.67
2020,6,3,-0.107,0.344,-0.097,0.281,-0.29,0.08,0.177,-0.771,-0.579
2020,6,4,-0.086,0.374,-0.09,0.168,-0.448,0.01,0.335,-0.406,-0.634
2020,6,5,-0.055,0.234,-0.206,-0.009,-0.329,-0.103,0.519,-0.071,-0.476
2020,6,6,-0.042,0.176,-0.382,-0.111,-0.162,-0.183,0.634,-0.083,-0.221
2020,6,7,-0.046,0.259,-0.563,-0.181,-0.084,-0.177,0.583,-0.157,-0.05
2020,6,8,-0.067,0.356,-0.705,-0.164,-0.087,-0.094,0.495,-0.28,-0.061
2020,6,9,-0.082,0.267,-0.719,-0.181,0.065,0.006,0.374,-0.435,-0.033
2020,6,10,-0.113,0.165,-0.573,-0.383,0.061,0.062,0.225,-0.553,0.09
2020,6,11,-0.108,0.125,-0.291,-0.418,0.007,0.098,0.021,-0.693,0.285
2020,6,12,-0.091,0.043,-0.144,-0.196,0.076,0.054,-0.141,-0.9,0.479
2020,6,13,-0.161,-0.226,-0.346,-0.054,0.188,-0.024,-0.281,-1.119,0.573
2020,6,14,-0.281,-0.503,-0.586,-0.134,0.223,0.062,-0.504,-1.433,0.629
2020,6,15,-0.348,-0.72,-0.691,-0.276,0.246,0.156,-0.696,-1.541,0.741
2020,6,16,-0.286,-0.827,-0.599,-0.272,0.285,0.337,-0.753,-1.231,0.772
2020,6,17,-0.205,-0.833,-0.591,-0.193,0.285,0.432,-0.68,-0.822,0.759
2020,6,18,-0.119,-0.738,-0.543,-0.191,0.32,0.437,-0.564,-0.313,0.641
2020,6,19,-0.021,-0.512,-0.385,-0.137,0.354,0.451,-0.414,0.09,0.389
2020,6,20,0.043,-0.264,-0.091,-0.086,0.327,0.405,-0.344,0.113,0.286
2020,6,21,0.061,-0.014,0.194,-0.049,0.278,0.215,-0.388,0.027,0.227
2020,6,22,0.085,0.265,0.337,0.103,0.331,-0.026,-0.449,0.038,0.078
2020,6,23,0.078,0.433,0.246,0.187,0.391,-0.121,-0.419,0.09,-0.186
2020,6,24,0.061,0.405,0.119,0.316,0.361,-0.152,-0.352,0.196,-0.407
2020,6,25,0.085,0.22,0.147,0.429,0.354,-0.11,-0.242,0.282,-0.4
2020,6,26,0.074,0.116,0.136,0.399,0.331,-0.04,-0.253,0.311,-0.409
2020,6,27,0.024,0.104,0.194,0.296,0.306,-0.025,-0.39,0.18,-0.474
2020,6,28,-0.03,0.104,0.256,0.199,0.345,-0.035,-0.476,0.083,-0.717
2020,6,29,-0.014,0.1,0.372,0.077,0.353,0.089,-0.361,0.132,-0.874
2020,6,30,0.055,0.236,0.463,0.031,0.299,0.247,-0.21,0.107,-0.732
2020,7,1,0.086,0.405,0.44,-0.029,0.174,0.351,-0.174,0.014,-0.494
2020,7,2,0.088,0.503,0.393,-0.099,0.064,0.341,-0.134,0.004,-0.371
2020,7,3,0.117,0.473,0.491,-0.069,0.011,0.26,0.011,0.014,-0.258
2020,7,4,0.091,0.29,0.644,-0.112,-0.088,0.077,0.044,0.026,-0.153
2020,7,5,-0.023,-0.059,0.76,-0.31,-0.326,-0.208,0.045,0.022,-0.104
2020,7,6,-0.116,-0.315,0.604,-0.483,-0.54,-0.158,0.084,-0.055,-0.063
2020,7,7,-0.108,-0.404,0.506,-0.512,-0.534,0.126,0.09,-0.22,0.083
2020,7,8,-0.079,-0.451,0.513,-0.341,-0.528,0.242,0.1,-0.316,0.147
2020,7,9,-0.05,-0.551,0.548,-0.11,-0.558,0.269,0.121,-0.349,0.231
2020,7,10,-0.024,-0.586,0.677,0.134,-0.531,0.202,0.028,-0.372,0.252
2020,7,11,-0.032,-0.483,0.723,0.174,-0.384,0.044,-0.137,-0.401,0.208
2020,7,12,-0.059,-0.317,0.523,-0.005,-0.302,-0.003,-0.197,-0.375,0.203
2020,7,13,-0.062,-0.129,0.209,-0.21,-0.223,0.019,-0.133,-0.17,0.144
2020,7,14,-0.035,0.074,-0.013,-0.314,-0.142,0.051,-0.009,0.03,0.045
2020,7,15,-0.007,0.206,-0.125,-0.415,-0.09,0.291,0.053,0.069,-0.046
2020,7,16,0.019,0.245,-0.195,-0.287,-0.119,0.479,0.083,0.07,-0.123
