yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,8,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2019,7,9,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677
2019,7,10,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,7,11,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,7,12,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2019,7,13,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,7,14,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,15,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2019,7,16,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2019,7,17,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,18,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2019,7,19,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2019,7,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,7,21,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2019,7,22,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,7,23,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,7,24,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2019,7,25,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2019,7,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,27,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,7,28,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2019,7,29,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659
2019,7,30,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926
2019,7,31,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813
2019,8,1,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537
2019,8,2,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314
2019,8,3,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2019,8,4,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2019,8,5,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2019,8,6,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2019,8,7,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,8,14,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2019,8,15,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038
2019,8,16,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,17,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2019,8,18,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2019,8,19,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2019,8,20,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2019,8,21,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2019,8,22,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2019,8,23,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.138,-0.135,-0.128,-0.024,-0.232,-0.098,-0.286,0.111,-0.31
2019,10,10,-0.264,-0.304,-0.332,-0.141,-0.445,-0.152,-0.435,0.199,-0.506
2019,10,11,-0.446,-0.463,-0.432,-0.385,-0.572,-0.367,-0.575,-0.053,-0.722
2019,10,12,-0.488,-0.452,-0.411,-0.449,-0.496,-0.339,-0.653,-0.411,-0.691
2019,10,13,-0.215,-0.049,0.016,-0.053,-0.111,-0.12,-0.445,-0.509,-0.446
2019,10,14,-0.048,0.342,0.351,0.206,0.135,-0.099,-0.383,-0.654,-0.284
2019,10,15,-0.111,0.464,0.262,0.299,0.156,-0.235,-0.544,-0.876,-0.416
2019,10,16,-0.11,0.484,0.216,0.5,0.335,-0.249,-0.697,-1.003,-0.462
2019,10,17,-0.042,0.478,0.374,0.827,0.634,-0.398,-0.926,-1.151,-0.173
2019,10,18,0.015,0.285,0.491,1.037,1.016,-0.648,-0.876,-1.13,-0.054
2019,10,19,0.022,0.063,0.372,1.163,1.201,-0.403,-0.647,-0.922,-0.65
2019,10,20,-0.058,-0.219,0.201,1.069,1.033,-0.061,-0.432,-0.887,-1.166
2019,10,21,-0.103,-0.311,0.356,0.714,1.283,-0.19,-0.411,-0.715,-1.547
2019,10,22,-0.079,-0.094,0.569,0.199,1.179,-0.214,-0.069,-0.585,-1.612
2019,10,23,-0.02,0.407,0.513,0.013,0.908,0.031,-0.15,-0.449,-1.429
2019,10,24,-0.017,0.701,0.282,-0.085,0.652,0.222,-0.335,-0.388,-1.185
2019,10,25,-0.042,0.495,0.106,-0.121,0.479,0.269,-0.215,-0.487,-0.861
2019,10,26,-0.01,-0.064,-0.15,0.283,0.37,0.751,-0.295,-0.648,-0.325
2019,10,27,0.058,-0.431,-0.26,0.07,0.449,1.122,-0.014,-0.531,0.058
2019,10,28,0.07,-0.663,-0.169,-0.167,0.593,1.167,0.318,-0.604,0.087
2019,10,29,0.016,-0.618,-0.189,-0.194,0.888,1.196,0.32,-1.33,0.058
2019,10,30,0.077,0.045,-0.294,-0.215,1.856,0.939,0.086,-1.956,0.153
2019,10,31,0.194,0.272,-0.411,-0.104,2.33,0.537,0.026,-1.671,0.576
2019,11,1,0.071,0.255,-0.733,-0.068,1.329,0.048,0.234,-1.244,0.745
2019,11,2,-0.097,0.183,-0.942,-0.097,0.903,-0.22,0.229,-1.52,0.685
2019,11,3,-0.131,0.052,-1.004,0.075,0.496,-0.442,0.229,-1.161,0.705
2019,11,4,-0.119,0.057,-0.768,0.134,0.308,-0.852,0.324,-0.829,0.675
2019,11,5,-0.082,0.344,-0.422,0.12,0.248,-1.041,0.381,-1.027,0.741
2019,11,6,-0.063,0.82,-0.594,0.309,-0.076,-1.253,0.442,-0.904,0.755
2019,11,7,-0.101,0.806,-1.154,0.382,-0.373,-1.589,0.788,-0.508,0.841
2019,11,8,-0.201,0.212,-1.282,0.355,-0.358,-1.83,1.137,-0.48,0.642
2019,11,9,-0.334,0.339,-0.996,0.517,-0.325,-2.083,0.954,-0.668,-0.408
2019,11,10,-0.318,0.654,-0.616,0.541,-0.429,-1.46,0.42,-0.683,-0.974
2019,11,11,-0.315,0.367,-0.55,0.815,-0.481,-1.179,0.005,-0.577,-0.924
2019,11,12,-0.367,0.606,-1.083,0.576,-0.482,-0.919,-0.253,-0.717,-0.665
2019,11,13,-0.345,0.819,-1.294,0.19,-0.121,-0.586,-0.456,-0.864,-0.449
2019,11,14,-0.218,0.676,-1.369,0.035,0.378,-0.25,-0.087,-1.106,-0.022
2019,11,15,-0.133,0.478,-1.388,0.102,0.638,0.261,0.231,-1.436,0.048
2019,11,16,0.041,0.077,-0.885,0.862,0.781,0.695,0.472,-1.637,-0.036
2019,11,17,0.004,-0.262,0.074,0.53,0.857,0.684,0.344,-1.69,-0.504
2019,11,18,-0.181,-0.201,0.362,-0.287,0.858,0.632,0.235,-1.983,-1.062
2019,11,19,-0.381,-0.075,0.093,-0.548,0.631,0.339,0.628,-2.92,-1.194
2019,11,20,-0.515,0.046,-0.017,0.028,0.189,-0.247,0.66,-3.917,-0.866
2019,11,21,-0.654,0.151,-0.141,-0.042,-0.168,-1.069,0.511,-3.863,-0.613
2019,11,22,-0.607,0.124,-0.175,-0.802,0.231,-1.257,-0.049,-2.716,-0.216
2019,11,23,-0.491,-0.092,-0.124,-0.99,0.437,-1.351,-0.413,-1.654,0.263
2019,11,24,-0.446,-0.12,0.311,-0.838,-0.472,-1.286,-0.723,-0.982,0.541
2019,11,25,-0.297,-0.028,0.698,-0.323,-0.731,-0.96,-0.669,-0.841,0.48
2019,11,26,-0.5,0.007,0.357,-0.027,-0.542,-0.726,-1.39,-1.42,-0.261
2019,11,27,-0.87,-0.367,-0.106,-0.217,-0.25,-0.629,-2.077,-1.858,-1.459
2019,11,28,-1.164,-0.678,-0.502,-0.471,-0.08,-0.628,-2.685,-2.024,-2.248
2019,11,29,-1.22,-0.693,-0.913,-0.585,0.441,-0.475,-2.837,-2.013,-2.688
2019,11,30,-1.212,-0.497,-0.941,-1.005,0.743,-0.096,-3.067,-2.167,-2.664
2019,12,1,-1.041,-0.633,-0.474,-1.088,1.327,-0.029,-3.118,-2.009,-2.301
2019,12,2,-0.782,-0.928,-0.292,-0.579,2.228,-0.403,-2.956,-1.866,-1.463
2019,12,3,-0.713,-1.023,-0.619,-0.473,1.891,-0.482,-2.629,-1.772,-0.597
2019,12,4,-0.764,-0.714,-0.565,-0.232,1.104,-0.628,-2.564,-1.516,-1
2019,12,5,-0.608,0.145,-0.236,-0.259,0.611,-0.76,-2.321,-1.243,-0.799
2019,12,6,-0.378,0.203,-0.095,-0.029,0.293,-0.727,-1.627,-0.938,-0.108
2019,12,7,-0.3,0.038,-0.014,0.165,-0.114,-0.96,-1.18,-0.699,0.367
2019,12,8,-0.244,-0.038,0.225,0.334,-0.166,-1.301,-0.837,-0.399,0.227
2019,12,9,-0.306,-0.564,0.242,0.287,0.156,-1.139,-0.906,-0.261,-0.263
2019,12,10,-0.268,-0.323,0.205,-0.082,0.286,-1.087,-0.798,-0.198,-0.147
2019,12,11,-0.363,-0.27,0.124,-0.793,0.227,-1.135,-0.734,-0.245,-0.079
2019,12,12,-0.512,-0.696,-0.195,-1.736,0.614,-1.174,-0.969,-0.143,0.203
2019,12,13,-0.674,-1.455,-0.346,-2.736,0.957,-1.677,-0.686,0.204,0.346
2019,12,14,-0.934,-2.375,-0.317,-3.402,0.943,-1.967,-0.568,0.012,0.2
2019,12,15,-1.22,-3.147,-0.344,-3.779,1.028,-2.135,-0.902,-0.387,-0.093
2019,12,16,-1.551,-3.65,-0.878,-3.909,0.937,-2.603,-1.318,-0.606,-0.378
2019,12,17,-1.784,-3.927,-1.381,-4.101,0.74,-2.909,-1.493,-0.604,-0.599
2019,12,18,-1.754,-4.168,-1.326,-4.351,0.361,-2.435,-1.105,-0.424,-0.581
2019,12,19,-1.639,-4.261,-1.271,-3.862,-0.122,-2.161,-0.561,-0.308,-0.562
2019,12,20,-1.511,-4.206,-1.223,-2.795,-0.56,-2.188,-0.547,-0.415,-0.154
2019,12,21,-1.313,-3.714,-1.49,-1.667,-0.817,-2.185,-0.366,-0.68,0.417
2019,12,22,-1.011,-3.048,-1.712,-0.794,-0.604,-2.046,-0.145,-0.602,0.866
2019,12,23,-0.886,-2.542,-2.108,-0.414,-0.456,-1.917,0.101,-0.727,0.974
2019,12,24,-0.902,-2.285,-2.399,-0.393,-0.413,-1.614,0.013,-0.716,0.588
2019,12,25,-0.954,-1.882,-2.296,-0.615,-0.598,-1.457,-0.14,-0.407,-0.239
2019,12,26,-0.974,-1.812,-1.818,-0.596,-0.917,-1.344,-0.19,-0.183,-0.931
2019,12,27,-0.922,-1.714,-1.663,-0.307,-0.984,-1.372,-0.268,0.111,-1.183
2019,12,28,-0.871,-1.294,-1.902,-0.248,-0.917,-1.686,-0.181,0.273,-1.012
2019,12,29,-0.926,-0.72,-2.217,-0.64,-0.52,-2.112,-0.037,0.302,-1.464
2019,12,30,-0.991,-0.377,-2.222,-1.194,0.003,-2.568,-0.02,0.137,-1.683
2019,12,31,-0.863,-0.028,-1.937,-1.344,0.478,-2.695,0.057,0.41,-1.842
2020,1,1,-0.648,-0.078,-1.438,-0.986,1.097,-2.225,-0.339,0.76,-1.973
2020,1,2,-0.508,-0.151,-0.747,-0.702,1.533,-1.675,-1.275,0.97,-2.019
2020,1,3,-0.406,-0.067,-0.426,-0.594,1.447,-1.417,-1.69,1.411,-1.917
2020,1,4,-0.316,0.214,-0.669,-0.538,1.163,-0.777,-1.818,1.689,-1.792
2020,1,5,-0.302,0.335,-1.261,-0.305,1.153,-0.25,-1.906,1.42,-1.605
