yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.219,-0.217,-0.241,-0.234,-0.193,-0.221,-0.188,-0.269,-0.189
2016,10,7,-0.04,-0.083,-0.066,-0.154,0.006,-0.026,0.1,-0.127,0.034
2016,10,8,0.213,0.104,0.223,-0.03,0.237,0.26,0.448,0.127,0.337
2016,10,9,0.371,0.272,0.4,0.14,0.42,0.459,0.546,0.295,0.439
2016,10,10,0.485,0.433,0.446,0.278,0.582,0.638,0.604,0.401,0.499
2016,10,11,0.484,0.531,0.403,0.359,0.633,0.655,0.455,0.425,0.412
2016,10,12,0.382,0.484,0.307,0.424,0.493,0.56,0.116,0.421,0.247
2016,10,13,0.475,0.442,0.452,0.485,0.401,0.657,0.216,0.631,0.515
2016,10,14,0.629,0.421,0.764,0.629,0.416,0.879,0.419,0.658,0.848
2016,10,15,0.78,0.368,0.934,0.747,0.864,1.103,0.629,0.847,0.745
2016,10,16,0.784,0.222,0.799,0.692,1.388,1.013,0.545,1.013,0.603
2016,10,17,0.687,0.079,0.527,0.654,1.469,0.853,0.373,0.915,0.623
2016,10,18,0.687,0.233,0.471,0.841,1.352,0.854,0.283,0.7,0.761
2016,10,19,0.722,0.483,0.261,1.029,1.121,0.915,0.392,0.504,1.071
2016,10,20,0.761,0.678,0.168,0.995,0.967,0.949,0.562,0.555,1.215
2016,10,21,0.747,0.825,0.419,0.571,0.797,1.089,0.611,0.632,1.029
2016,10,22,0.702,0.845,0.533,-0.072,0.868,1.2,0.736,0.668,0.836
2016,10,23,0.668,0.901,0.525,-0.346,0.956,1.092,0.734,0.462,1.019
2016,10,24,0.551,0.828,0.625,-0.14,0.458,0.784,0.514,0.265,1.076
2016,10,25,0.378,0.697,0.434,-0.074,-0.031,0.4,0.393,0.217,0.988
2016,10,26,0.33,0.736,0.157,-0.255,0.162,0.123,0.385,0.155,1.174
2016,10,27,0.38,0.576,0.23,-0.43,0.577,-0.048,0.408,0.235,1.496
2016,10,28,0.4,0.32,0.507,-0.696,0.656,0.078,0.521,0.237,1.576
2016,10,29,0.312,0.026,0.567,-0.89,0.667,0.214,0.451,0.294,1.167
2016,10,30,0.252,-0.208,0.485,-0.862,0.731,0.401,0.257,0.486,0.725
2016,10,31,0.259,-0.21,0.308,-0.543,0.643,0.684,0.024,0.607,0.562
2016,11,1,0.27,-0.05,0.187,-0.119,0.519,0.9,-0.091,0.279,0.531
2016,11,2,0.244,-0.036,0.072,0.034,0.326,1.122,-0.168,0.131,0.473
2016,11,3,0.217,0.155,-0.006,0.081,0.221,1.041,-0.215,-0.027,0.483
2016,11,4,0.202,0.492,0.031,0.116,0.189,0.659,-0.112,-0.223,0.466
2016,11,5,0.196,0.734,0.183,0.119,0.143,0.129,0.226,-0.388,0.421
2016,11,6,0.201,0.687,0.043,0.379,-0.032,-0.235,0.737,-0.394,0.42
2016,11,7,0.218,0.612,0.005,0.569,-0.232,-0.447,1.053,-0.293,0.474
2016,11,8,0.184,0.644,-0.048,0.786,-0.608,-0.398,0.876,-0.5,0.716
2016,11,9,0.144,0.537,-0.401,0.857,-0.71,-0.268,0.691,-0.445,0.893
2016,11,10,0.166,0.38,-0.822,0.648,-0.634,-0.092,0.828,-0.23,1.252
2016,11,11,0.16,0.323,-0.726,0.159,-0.511,0.086,0.894,-0.354,1.405
2016,11,12,0.133,0.253,-0.512,-0.134,-0.265,0.266,0.85,-0.441,1.051
2016,11,13,0.189,0.019,-0.358,-0.007,-0.132,0.495,0.646,0.11,0.738
2016,11,14,0.183,-0.356,-0.213,0.244,-0.138,0.438,0.441,0.637,0.409
2016,11,15,0.099,-0.622,-0.315,0.202,0.045,0.296,0.339,0.616,0.231
2016,11,16,0.095,-0.719,-0.637,-0.173,0.531,0.367,0.358,0.838,0.197
2016,11,17,0.045,-0.705,-0.805,-0.537,0.762,0.18,0.545,0.821,0.097
2016,11,18,0.023,-0.543,-0.739,-0.697,0.847,-0.17,0.853,0.571,0.059
2016,11,19,0.037,-0.293,-0.721,-0.829,0.849,-0.309,0.793,0.625,0.181
2016,11,20,0.112,-0.233,-0.573,-0.701,0.894,-0.331,0.314,1.075,0.45
2016,11,21,0.257,-0.089,-0.409,-0.482,0.888,-0.237,0.248,1.223,0.917
2016,11,22,0.242,0.068,-0.486,-0.24,0.671,-0.156,0.165,0.507,1.405
2016,11,23,0.164,0.208,-0.532,-0.035,0.569,-0.139,0.156,-0.272,1.354
2016,11,24,0.057,-0.132,-0.47,0.032,0.525,-0.098,0.306,-0.844,1.14
2016,11,25,-0.022,-0.549,-0.388,-0.223,0.658,-0.203,0.525,-1.119,1.122
2016,11,26,-0.085,-0.827,-0.166,-0.785,0.699,-0.294,0.684,-1.072,1.077
2016,11,27,-0.032,-0.839,-0.179,-0.748,0.505,-0.282,1.006,-0.722,1.006
2016,11,28,-0.061,-1.018,-0.509,-0.607,0.509,-0.353,1.134,-0.604,0.96
2016,11,29,-0.101,-1.112,-0.77,-0.489,0.757,-0.435,1.005,-0.584,0.818
2016,11,30,-0.054,-1.074,-0.904,-0.178,1.058,-0.499,1.107,-0.515,0.577
2016,12,1,0.038,-1.056,-0.883,0.162,0.942,-0.42,1.436,-0.236,0.355
2016,12,2,0.094,-0.743,-0.816,0.237,0.808,-0.397,1.399,-0.097,0.36
2016,12,3,0.069,-0.329,-0.782,0.131,0.636,-0.14,0.86,-0.187,0.367
2016,12,4,0.064,-0.104,-0.677,-0.131,0.582,0.248,0.335,-0.131,0.388
2016,12,5,0.076,0.054,-0.557,-0.356,0.833,0.274,0.169,-0.209,0.403
2016,12,6,0.201,0.086,-0.503,-0.137,1.391,0.463,0.063,-0.135,0.378
2016,12,7,0.342,0.024,-0.611,0.264,1.915,0.988,-0.169,0.065,0.258
2016,12,8,0.314,-0.102,-0.485,0.344,1.804,1.104,-0.564,0.298,0.113
2016,12,9,0.3,-0.58,-0.143,0.484,1.543,1.009,-0.552,0.526,0.114
2016,12,10,0.246,-0.771,-0.02,0.806,1.011,0.744,-0.409,0.62,-0.017
2016,12,11,0.213,-0.608,0.164,0.806,0.386,0.736,-0.51,1.047,-0.315
2016,12,12,0.183,-0.566,0.007,0.895,0.423,0.402,-0.68,1.507,-0.521
2016,12,13,0.219,-0.315,0.015,1.176,0.471,0.584,-1.141,1.61,-0.65
2016,12,14,0.267,-0.088,0.437,1.31,0.416,0.798,-1.545,1.513,-0.704
2016,12,15,0.275,-0.013,0.56,1.439,0.56,0.702,-1.743,1.424,-0.73
2016,12,16,0.371,0.086,0.668,1.451,1.007,0.852,-1.813,1.295,-0.579
2016,12,17,0.45,0.192,0.65,1.346,1.129,0.865,-1.83,1.342,-0.094
2016,12,18,0.576,0.232,0.742,1.282,0.971,0.992,-1.813,1.474,0.726
2016,12,19,0.609,0.1,0.774,1.283,0.803,1.061,-1.579,1.15,1.283
2016,12,20,0.501,-0.116,0.701,1.16,0.888,1.14,-1.339,0.505,1.069
2016,12,21,0.44,-0.227,0.478,0.767,1.024,1.455,-1.3,0.412,0.909
2016,12,22,0.48,-0.492,0.42,0.534,1.127,2.026,-1.129,0.773,0.582
2016,12,23,0.528,-0.604,0.729,0.445,1.163,1.905,-0.881,1.144,0.325
2016,12,24,0.707,0.377,1.353,0.453,1.128,1.303,-0.742,1.232,0.555
2016,12,25,0.875,1.47,1.499,0.133,1.294,1.132,-0.608,1.33,0.751
2016,12,26,0.925,1.756,0.944,-0.114,1.457,1.477,-0.531,1.393,1.022
2016,12,27,0.864,1.768,0.624,-0.377,1.435,1.594,-0.426,1.227,1.064
2016,12,28,0.73,1.529,0.564,-0.524,1.292,1.761,-0.341,0.702,0.859
2016,12,29,0.605,0.971,0.708,-0.354,1.201,1.709,-0.468,0.453,0.617
2016,12,30,0.441,0.546,0.718,-0.145,1.154,1.435,-0.688,0.274,0.235
2016,12,31,0.277,0.074,0.928,-0.151,1.095,1.151,-1.021,0.119,0.022
2017,1,1,0.166,-0.521,1.143,-0.193,0.918,0.894,-1.003,0.126,-0.039
2017,1,2,0.135,-0.666,1.306,-0.173,0.649,0.562,-0.927,0.264,0.061
