yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,4,7,0.316,0.33,0.268,0.378,0.273,0.342,0.235,0.339,0.364
2016,4,8,0.443,0.49,0.427,0.549,0.396,0.448,0.309,0.456,0.472
2016,4,9,0.495,0.595,0.563,0.655,0.509,0.462,0.319,0.415,0.439
2016,4,10,0.691,0.817,0.876,0.814,0.837,0.572,0.485,0.554,0.573
2016,4,11,0.789,0.852,1.09,0.919,0.988,0.548,0.617,0.687,0.611
2016,4,12,0.616,0.663,0.947,0.847,0.639,0.324,0.523,0.559,0.429
2016,4,13,0.194,0.264,0.532,0.372,0.191,-0.088,0.242,0.097,-0.054
2016,4,14,-0.044,0.221,0.281,-0.029,-0.035,-0.402,0.078,-0.226,-0.236
2016,4,15,-0.132,0.153,0.14,-0.117,-0.057,-0.544,-0.107,-0.241,-0.284
2016,4,16,-0.138,0.127,-0.087,0.144,0.162,-0.544,-0.275,-0.164,-0.469
2016,4,17,-0.032,0.308,0.097,0.288,0.39,-0.369,-0.404,-0.147,-0.42
2016,4,18,0.017,0.411,0.178,0.44,0.386,-0.254,-0.533,-0.161,-0.333
2016,4,19,-0.005,0.403,0.053,0.358,0.377,-0.281,-0.605,-0.06,-0.288
2016,4,20,-0.08,0.15,-0.082,0.307,0.414,-0.364,-0.784,-0.026,-0.252
2016,4,21,-0.156,-0.382,-0.053,0.407,0.205,-0.289,-0.794,-0.025,-0.314
2016,4,22,-0.205,-0.847,0.01,0.298,-0.003,-0.081,-0.615,-0.023,-0.379
2016,4,23,-0.203,-0.77,-0.093,0.088,-0.16,0.079,-0.377,-0.123,-0.269
2016,4,24,-0.186,-0.582,-0.275,0.169,-0.31,0.14,-0.355,-0.2,-0.077
2016,4,25,-0.218,-0.645,-0.254,0.172,-0.419,0.065,-0.622,-0.026,-0.016
2016,4,26,-0.266,-0.701,-0.003,-0.224,-0.465,0.035,-0.929,0.163,-0.003
2016,4,27,-0.255,-0.41,0.029,-0.579,-0.447,0.047,-0.974,0.284,0.012
2016,4,28,-0.213,-0.144,0.031,-0.866,-0.388,0.189,-0.849,0.428,-0.107
2016,4,29,-0.17,-0.137,0.083,-0.885,-0.256,0.325,-0.735,0.519,-0.276
2016,4,30,-0.075,-0.208,0.168,-0.669,-0.109,0.332,-0.57,0.492,-0.038
2016,5,1,0.056,-0.257,0.43,-0.382,0.03,0.135,-0.262,0.397,0.359
2016,5,2,0.197,-0.2,0.669,-0.039,0.13,0.011,0.183,0.373,0.449
2016,5,3,0.257,-0.393,0.683,0.007,0.384,0.126,0.504,0.4,0.342
2016,5,4,0.188,-0.671,0.545,-0.157,0.479,0.21,0.654,0.357,0.085
2016,5,5,0.056,-0.846,0.297,-0.304,0.281,0.299,0.75,0.045,-0.07
2016,5,6,-0.077,-0.887,0.029,-0.384,-0.179,0.442,0.757,-0.386,-0.01
2016,5,7,-0.094,-0.867,-0.145,-0.253,-0.452,0.645,0.789,-0.467,-0.002
2016,5,8,-0.069,-0.655,-0.287,-0.162,-0.584,0.679,0.76,-0.489,0.19
2016,5,9,-0.066,-0.396,-0.341,-0.193,-0.589,0.421,0.677,-0.485,0.379
2016,5,10,-0.072,-0.399,-0.407,-0.158,-0.357,0.198,0.633,-0.394,0.305
2016,5,11,-0.054,-0.511,-0.526,-0.214,-0.021,0.146,0.662,-0.19,0.218
2016,5,12,-0.001,-0.505,-0.46,-0.327,0.256,0.231,0.537,0.016,0.246
2016,5,13,0.012,-0.497,-0.225,-0.425,0.307,0.308,0.331,0.096,0.199
2016,5,14,0.034,-0.568,0.074,-0.348,0.318,0.232,0.34,0.114,0.114
2016,5,15,0.017,-0.695,0.193,-0.208,0.315,0.153,0.309,0.1,-0.027
2016,5,16,0.025,-0.437,0.194,-0.238,0.371,-0.048,0.316,0.051,-0.011
2016,5,17,0.045,0.168,0.158,-0.282,0.4,-0.536,0.461,0.003,-0.009
2016,5,18,0.032,0.561,0.158,-0.272,0.444,-0.94,0.44,0.045,-0.177
2016,5,19,0.071,0.79,0.208,-0.245,0.607,-0.895,0.406,-0.032,-0.273
2016,5,20,0.113,0.985,0.141,-0.307,0.565,-0.503,0.412,-0.2,-0.186
2016,5,21,0.092,0.852,0.153,-0.427,0.422,-0.233,0.433,-0.237,-0.227
2016,5,22,0.009,0.465,-0.044,-0.405,0.368,-0.106,0.533,-0.19,-0.551
2016,5,23,-0.052,0.179,-0.489,-0.339,0.4,0.005,0.679,-0.115,-0.736
2016,5,24,-0.062,0.042,-0.818,-0.352,0.45,0.183,0.573,-0.021,-0.555
2016,5,25,-0.043,0.113,-0.899,-0.298,0.478,0.236,0.3,-0.038,-0.237
2016,5,26,0.058,0.198,-0.741,-0.074,0.562,0.164,0.253,-0.042,0.142
2016,5,27,0.097,0.245,-0.529,-0.003,0.538,0.157,0.407,-0.219,0.181
2016,5,28,0.033,0.15,-0.439,-0.009,0.276,0.22,0.395,-0.304,-0.024
2016,5,29,0.01,0.116,-0.393,0.117,0.092,0.19,0.291,-0.226,-0.11
2016,5,30,0.022,0.143,-0.399,0.251,-0.018,0.201,0.259,-0.178,-0.082
2016,5,31,0.017,0.162,-0.334,0.311,-0.153,0.195,0.32,-0.3,-0.064
2016,6,1,0.009,0.166,-0.171,0.374,-0.265,0.096,0.326,-0.36,-0.095
2016,6,2,-0.002,0.117,0.005,0.412,-0.319,0.006,0.237,-0.347,-0.124
2016,6,3,-0.05,-0.146,0.002,0.275,-0.324,0.005,0.335,-0.392,-0.151
2016,6,4,-0.103,-0.338,-0.168,0.059,-0.272,0.019,0.481,-0.513,-0.088
2016,6,5,-0.116,-0.227,-0.18,-0.188,-0.248,-0.036,0.314,-0.502,0.143
2016,6,6,-0.103,0.069,-0.006,-0.481,-0.349,-0.071,0.004,-0.369,0.376
2016,6,7,-0.074,0.173,0.242,-0.682,-0.59,0.076,-0.083,-0.268,0.541
2016,6,8,-0.047,-0.014,0.346,-0.782,-0.634,0.1,-0.012,-0.087,0.71
2016,6,9,-0.022,-0.206,0.376,-0.804,-0.537,-0.029,0.062,0.19,0.775
2016,6,10,0.061,-0.242,0.482,-0.67,-0.445,-0.003,0.189,0.435,0.746
2016,6,11,0.126,-0.318,0.593,-0.502,-0.326,0.058,0.312,0.605,0.588
2016,6,12,0.11,-0.505,0.638,-0.312,-0.335,-0.116,0.333,0.609,0.568
2016,6,13,0.068,-0.674,0.51,-0.126,-0.427,-0.328,0.403,0.579,0.61
2016,6,14,0.043,-0.66,0.215,0.109,-0.37,-0.433,0.445,0.458,0.577
2016,6,15,0.042,-0.465,-0.012,0.346,-0.144,-0.544,0.38,0.39,0.385
2016,6,16,0.018,-0.189,0.049,0.329,0.119,-0.705,0.289,0.118,0.133
2016,6,17,0.034,0.016,0.144,0.243,0.259,-0.594,0.256,-0.077,0.026
2016,6,18,0.086,0.195,0.012,0.18,0.283,-0.273,0.25,-0.03,0.071
2016,6,19,0.092,0.327,-0.167,0.1,0.294,-0.183,0.14,0.058,0.165
2016,6,20,0.094,0.312,-0.196,0.049,0.348,-0.09,0.082,0.004,0.243
2016,6,21,0.157,0.276,-0.179,0.16,0.414,0.119,0.179,-0.015,0.305
2016,6,22,0.21,0.385,-0.289,0.305,0.371,0.232,0.305,0.078,0.296
2016,6,23,0.206,0.556,-0.394,0.186,0.281,0.204,0.342,0.167,0.308
2016,6,24,0.177,0.718,-0.419,-0.077,0.161,0.126,0.277,0.211,0.421
2016,6,25,0.121,0.633,-0.377,-0.3,0.028,0.061,0.198,0.258,0.466
2016,6,26,0.087,0.317,-0.236,-0.466,0.048,0.1,0.21,0.278,0.443
2016,6,27,0.086,0.018,-0.107,-0.486,0.08,0.104,0.316,0.264,0.504
2016,6,28,0.084,-0.068,-0.206,-0.366,0.011,0.007,0.366,0.32,0.611
2016,6,29,0.102,0.004,-0.258,-0.208,0.023,-0.048,0.247,0.407,0.65
2016,6,30,0.11,0.032,-0.272,-0.155,0.098,-0.032,0.154,0.495,0.559
2016,7,1,0.113,0.027,-0.315,-0.158,0.255,-0.126,0.174,0.62,0.426
2016,7,2,0.085,-0.077,-0.341,-0.214,0.317,-0.199,0.19,0.697,0.307
2016,7,3,0.071,-0.199,-0.348,-0.176,0.245,-0.238,0.229,0.805,0.246
2016,7,4,0.118,-0.242,-0.271,0.158,0.244,-0.155,0.325,0.723,0.164
