yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,5,13,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2019,5,14,-0.13,-0.113,-0.139,-0.086,-0.122,-0.152,-0.115,-0.116,-0.198
2019,5,15,0.034,0.033,0.034,-0.01,0.083,-0.006,0.145,0.011,-0.022
2019,5,16,0.058,-0.015,0.062,-0.148,0.138,0.016,0.348,-0.015,0.074
2019,5,17,-0.061,-0.054,-0.1,-0.277,0.071,-0.158,0.292,-0.096,-0.166
2019,5,18,-0.252,-0.019,-0.259,-0.287,-0.029,-0.533,-0.001,-0.33,-0.556
2019,5,19,-0.455,-0.014,-0.434,-0.182,-0.382,-0.828,-0.342,-0.603,-0.857
2019,5,20,-0.551,0,-0.388,-0.138,-0.671,-0.909,-0.51,-0.746,-1.05
2019,5,21,-0.617,-0.092,-0.391,-0.09,-0.817,-0.994,-0.562,-0.77,-1.22
2019,5,22,-0.627,-0.123,-0.494,-0.074,-0.856,-1.046,-0.388,-0.787,-1.25
2019,5,23,-0.563,-0.08,-0.539,0.004,-0.769,-1.012,-0.221,-0.789,-1.097
2019,5,24,-0.505,-0.096,-0.458,0.192,-0.723,-1.062,-0.321,-0.734,-0.841
2019,5,25,-0.466,-0.098,-0.353,0.407,-0.758,-1.236,-0.406,-0.803,-0.478
2019,5,26,-0.403,-0.202,-0.435,0.706,-0.944,-1.087,-0.327,-0.781,-0.154
2019,5,27,-0.376,-0.315,-0.586,0.702,-1.176,-0.83,-0.115,-0.623,-0.063
2019,5,28,-0.33,-0.257,-0.502,0.401,-1.149,-0.661,-0.019,-0.623,0.168
2019,5,29,-0.244,-0.194,-0.213,0.007,-0.812,-0.351,-0.123,-0.641,0.376
2019,5,30,-0.162,-0.292,0.076,-0.25,-0.485,0.115,-0.475,-0.481,0.499
2019,5,31,-0.112,-0.474,0.251,-0.349,-0.224,0.567,-0.897,-0.295,0.525
2019,6,1,-0.037,-0.561,0.293,-0.573,0.142,0.858,-0.986,-0.07,0.605
2019,6,2,-0.006,-0.693,0.233,-0.869,0.54,0.802,-0.862,0.069,0.732
2019,6,3,-0.067,-0.842,0.241,-1.018,0.684,0.485,-0.775,0.152,0.537
2019,6,4,-0.158,-0.996,0.268,-0.935,0.595,0.138,-0.744,0.188,0.225
2019,6,5,-0.27,-0.993,0.23,-0.907,0.442,-0.246,-0.761,0.236,-0.16
2019,6,6,-0.294,-0.76,0.123,-0.89,0.381,-0.541,-0.679,0.283,-0.269
2019,6,7,-0.172,-0.553,0.273,-0.771,0.383,-0.433,-0.55,0.386,-0.108
2019,6,8,-0.09,-0.423,0.255,-0.703,0.357,-0.275,-0.306,0.288,0.088
2019,6,9,-0.072,-0.372,-0.144,-0.551,0.303,-0.203,0.022,0.068,0.3
2019,6,10,-0.084,-0.319,-0.457,-0.373,0.301,-0.231,0.248,-0.213,0.371
2019,6,11,-0.127,-0.479,-0.514,-0.352,0.386,-0.381,0.44,-0.441,0.326
2019,6,12,-0.16,-0.581,-0.498,-0.353,0.535,-0.617,0.479,-0.399,0.154
2019,6,13,-0.214,-0.62,-0.42,-0.311,0.485,-0.881,0.304,-0.272,0.006
2019,6,14,-0.269,-0.704,-0.328,-0.227,0.409,-1.078,0.087,-0.275,-0.037
2019,6,15,-0.309,-0.854,-0.279,-0.252,0.435,-0.887,-0.12,-0.318,-0.201
2019,6,16,-0.314,-0.917,-0.385,-0.262,0.546,-0.628,-0.239,-0.364,-0.262
2019,6,17,-0.272,-0.882,-0.387,-0.341,0.614,-0.48,-0.092,-0.504,-0.106
2019,6,18,-0.214,-0.881,-0.042,-0.521,0.507,-0.5,0.117,-0.575,0.183
2019,6,19,-0.192,-0.804,0.346,-0.704,0.258,-0.601,0.321,-0.603,0.251
2019,6,20,-0.188,-0.61,0.46,-0.815,0.212,-0.725,0.446,-0.629,0.156
2019,6,21,-0.221,-0.575,0.257,-0.685,0.194,-0.821,0.333,-0.628,0.16
2019,6,22,-0.216,-0.571,0.177,-0.417,0.057,-0.825,0.115,-0.469,0.2
2019,6,23,-0.183,-0.565,0.091,-0.124,-0.075,-0.713,-0.081,-0.234,0.237
2019,6,24,-0.113,-0.534,-0.092,0.128,-0.041,-0.566,-0.138,-0.051,0.392
2019,6,25,-0.033,-0.373,-0.152,0.416,-0.025,-0.453,-0.158,0.106,0.373
2019,6,26,-0.02,-0.109,-0.138,0.358,-0.025,-0.316,-0.169,0.028,0.208
2019,6,27,-0.02,0.251,-0.217,0.073,0.107,-0.157,-0.112,-0.248,0.142
2019,6,28,-0.001,0.562,-0.284,-0.144,0.222,-0.059,-0.078,-0.457,0.228
2019,6,29,0.051,0.576,-0.204,-0.113,0.205,0.024,-0.035,-0.361,0.317
2019,6,30,0.1,0.492,-0.055,0.061,0.16,0.02,-0.002,-0.228,0.356
2019,7,1,0.09,0.454,0.107,0.088,0.12,-0.018,-0.09,-0.304,0.362
2019,7,2,0.044,0.278,0.217,0.097,0.047,-0.079,-0.214,-0.365,0.373
2019,7,3,0.004,0.236,0.1,0.011,-0.105,-0.183,-0.142,-0.27,0.383
2019,7,4,-0.015,0.321,-0.071,0.004,-0.183,-0.287,-0.126,-0.171,0.393
2019,7,5,-0.063,0.367,-0.116,-0.034,-0.01,-0.484,-0.347,-0.163,0.282
2019,7,6,-0.143,0.26,-0.102,-0.091,0.033,-0.567,-0.608,-0.215,0.144
2019,7,7,-0.189,0.087,-0.129,-0.013,-0.087,-0.47,-0.736,-0.212,0.045
2019,7,8,-0.192,-0.062,-0.214,0.045,-0.153,-0.376,-0.707,-0.097,0.024
2019,7,9,-0.161,-0.189,-0.199,0.063,-0.112,-0.23,-0.646,-0.007,0.037
2019,7,10,-0.11,-0.292,-0.017,0.105,-0.002,-0.14,-0.632,0.097,0.003
2019,7,11,-0.083,-0.352,0.037,0.135,0.081,-0.22,-0.643,0.339,-0.038
2019,7,12,-0.089,-0.333,0.031,0.16,0.146,-0.354,-0.726,0.387,-0.023
2019,7,13,-0.093,-0.305,0.133,0.203,0.207,-0.329,-0.906,0.31,-0.054
2019,7,14,-0.102,-0.267,0.295,0.044,0.179,-0.217,-0.994,0.259,-0.116
2019,7,15,-0.118,-0.264,0.316,-0.131,0.178,-0.119,-1.024,0.216,-0.114
2019,7,16,-0.126,-0.279,0.179,-0.044,0.155,-0.076,-1.016,0.175,-0.102
2019,7,17,-0.133,-0.253,0.059,0.077,0.043,-0.116,-0.787,0.011,-0.098
2019,7,18,-0.208,-0.305,0.005,0.03,-0.092,-0.151,-0.707,-0.308,-0.139
2019,7,19,-0.297,-0.337,-0.034,-0.223,-0.242,-0.255,-0.676,-0.522,-0.085
2019,7,20,-0.348,-0.373,-0.173,-0.569,-0.263,-0.369,-0.602,-0.448,0.017
2019,7,21,-0.358,-0.263,-0.23,-0.89,-0.132,-0.52,-0.5,-0.381,0.054
2019,7,22,-0.362,-0.227,-0.205,-0.959,-0.037,-0.629,-0.395,-0.427,-0.019
2019,7,23,-0.363,-0.268,-0.359,-0.721,-0.062,-0.576,-0.309,-0.51,-0.1
2019,7,24,-0.402,-0.278,-0.452,-0.664,-0.264,-0.577,-0.151,-0.621,-0.209
2019,7,25,-0.425,-0.251,-0.426,-0.614,-0.467,-0.681,0.045,-0.789,-0.216
2019,7,26,-0.374,-0.126,-0.303,-0.596,-0.528,-0.574,0.141,-0.85,-0.156
2019,7,27,-0.294,-0.031,-0.163,-0.667,-0.44,-0.363,0.052,-0.658,-0.084
2019,7,28,-0.233,-0.01,0.02,-0.752,-0.332,-0.162,-0.143,-0.448,-0.038
2019,7,29,-0.244,-0.04,0.042,-0.863,-0.242,-0.1,-0.317,-0.376,-0.056
2019,7,30,-0.219,-0.106,0.034,-0.902,-0.07,-0.03,-0.259,-0.315,-0.102
2019,7,31,-0.155,-0.167,-0.057,-0.768,0.184,0.111,-0.136,-0.214,-0.197
2019,8,1,-0.127,-0.205,-0.312,-0.528,0.256,0.173,-0.112,-0.15,-0.138
2019,8,2,-0.135,-0.133,-0.501,-0.343,0.147,0.191,-0.175,-0.091,-0.172
2019,8,3,-0.141,-0.03,-0.61,-0.279,0.096,0.13,-0.213,-0.002,-0.219
2019,8,4,-0.14,0.006,-0.715,-0.328,0.018,0.03,-0.276,0.185,-0.035
2019,8,5,-0.138,-0.112,-0.825,-0.364,-0.137,-0.019,-0.337,0.432,0.256
2019,8,6,-0.116,-0.152,-0.869,-0.299,-0.243,0.127,-0.407,0.531,0.38
2019,8,7,-0.126,-0.104,-0.841,-0.101,-0.412,0.247,-0.413,0.403,0.21
2019,8,8,-0.174,-0.028,-0.907,0.092,-0.471,0.239,-0.54,0.196,0.03
2019,8,9,-0.223,0.001,-1.005,0.113,-0.313,0.264,-0.737,-0.087,-0.022
2019,8,10,-0.19,-0.063,-0.898,0.104,0.024,0.403,-0.801,-0.296,0.011
