yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.256,0.225,0.409,-0.041,0.442,0.154,0.582,-0.016,0.293
2017,3,29,-0.308,-0.463,-0.134,-0.628,-0.242,-0.343,0.148,-0.527,-0.278
2017,3,30,-0.416,-0.623,-0.262,-0.375,-0.589,-0.315,-0.078,-0.633,-0.452
2017,3,31,-0.174,-0.297,-0.042,0.096,-0.411,0.026,-0.099,-0.339,-0.329
2017,4,1,0.111,-0.028,0.149,0.523,-0.194,0.393,-0.022,0.172,-0.106
2017,4,2,0.382,0.258,0.408,0.954,0.076,0.672,0.006,0.741,-0.055
2017,4,3,0.645,0.603,0.809,1.296,0.386,0.845,0.203,1.188,-0.17
2017,4,4,0.751,0.845,0.996,1.267,0.666,0.89,0.487,1.297,-0.438
2017,4,5,0.61,0.855,0.793,0.858,0.735,0.766,0.506,1.102,-0.732
2017,4,6,0.429,0.735,0.594,0.637,0.549,0.577,0.357,0.795,-0.816
2017,4,7,0.261,0.36,0.724,0.428,0.597,0.276,0.241,0.424,-0.964
2017,4,8,0.121,0.172,0.826,0.09,0.872,0.011,0.044,0.083,-1.131
2017,4,9,0.147,0.416,0.942,-0.061,1.227,0.131,-0.252,-0.169,-1.058
2017,4,10,0.106,0.444,0.996,0.068,1.173,0.087,-0.692,-0.26,-0.967
2017,4,11,-0.014,0.285,0.933,0.206,1.326,-0.333,-0.915,-0.5,-1.112
2017,4,12,-0.054,0.017,0.823,0.061,1.515,-0.453,-0.659,-0.692,-1.04
2017,4,13,0.002,-0.078,0.631,-0.085,1.575,-0.096,-0.262,-0.765,-0.905
2017,4,14,0.04,0.004,0.335,0.037,1.39,0.142,0.089,-0.924,-0.749
2017,4,15,0.025,-0.058,-0.12,0.165,0.986,0.157,0.214,-0.833,-0.308
2017,4,16,-0.014,-0.247,-0.523,-0.054,0.7,0.048,0.32,-0.609,0.25
2017,4,17,-0.046,-0.543,-0.256,-0.402,0.743,-0.306,0.335,-0.597,0.656
2017,4,18,-0.037,-0.63,0.396,-0.543,0.768,-0.604,0.174,-0.672,0.814
2017,4,19,-0.099,-0.609,0.374,-0.641,0.482,-0.487,0.222,-0.938,0.808
2017,4,20,-0.117,-0.482,0.192,-0.584,0.187,-0.193,0.386,-1.159,0.72
2017,4,21,-0.083,-0.514,0.482,-0.581,0.063,-0.261,0.512,-1.097,0.73
2017,4,22,0.018,-0.833,1.062,-0.682,0.187,-0.478,0.568,-0.719,1.041
2017,4,23,0.091,-1.075,1.205,-0.74,0.316,-0.585,0.461,-0.224,1.374
2017,4,24,0.032,-0.912,0.948,-0.942,0.002,-0.478,0.351,-0.109,1.398
2017,4,25,-0.006,-0.493,0.669,-1.046,-0.646,-0.211,0.415,-0.004,1.27
2017,4,26,-0.008,-0.281,0.364,-0.813,-0.972,0.056,0.338,0.099,1.146
2017,4,27,0.112,-0.245,0.066,-0.21,-0.655,0.308,0.371,0.163,1.099
2017,4,28,0.249,-0.273,-0.091,0.264,-0.268,0.451,0.565,0.32,1.02
2017,4,29,0.306,-0.475,-0.227,0.373,0.052,0.581,0.857,0.466,0.819
2017,4,30,0.256,-0.775,-0.473,0.196,0.228,0.54,1.188,0.478,0.665
2017,5,1,0.1,-0.968,-0.972,-0.011,0.225,0.446,1.086,0.375,0.617
2017,5,2,-0.005,-0.894,-1.243,-0.06,0.098,0.453,0.798,0.21,0.599
2017,5,3,-0.006,-0.553,-0.997,-0.046,0.02,0.591,0.525,-0.067,0.476
2017,5,4,-0.014,-0.262,-0.653,-0.095,-0.057,0.6,0.278,-0.132,0.21
2017,5,5,-0.107,-0.279,-0.385,-0.216,-0.063,0.166,-0.112,0.197,-0.159
2017,5,6,-0.178,-0.4,-0.188,-0.281,0.034,-0.349,-0.313,0.658,-0.585
2017,5,7,-0.237,-0.395,-0.193,-0.234,0.188,-0.631,-0.337,0.587,-0.885
2017,5,8,-0.282,-0.395,-0.292,-0.067,0.455,-0.744,-0.357,0.142,-0.999
2017,5,9,-0.264,-0.336,-0.291,0.264,0.562,-0.713,-0.323,-0.283,-0.993
2017,5,10,-0.285,-0.179,-0.404,0.291,0.63,-0.629,-0.417,-0.636,-0.933
2017,5,11,-0.322,0.023,-0.566,0.12,0.78,-0.47,-0.789,-0.788,-0.886
2017,5,12,-0.384,0.199,-0.581,-0.288,0.74,-0.395,-1.02,-0.826,-0.898
2017,5,13,-0.49,0.08,-0.426,-0.792,0.369,-0.445,-1.004,-0.906,-0.799
2017,5,14,-0.452,0.033,-0.308,-0.841,0.011,-0.241,-0.726,-1.083,-0.461
2017,5,15,-0.246,0.172,0.018,-0.564,-0.16,0.175,-0.517,-0.998,-0.093
2017,5,16,-0.093,0.313,0.387,-0.31,-0.161,0.367,-0.495,-0.725,-0.118
2017,5,17,-0.038,0.697,0.466,-0.091,-0.213,0.328,-0.629,-0.451,-0.407
2017,5,18,-0.053,0.498,0.445,0.12,-0.341,0.161,-0.661,-0.264,-0.386
2017,5,19,-0.145,0.149,0.315,0.16,-0.662,-0.193,-0.659,-0.084,-0.186
2017,5,20,-0.16,0.263,0.388,0.11,-0.916,-0.314,-0.692,0.068,-0.183
2017,5,21,-0.128,0.275,0.699,0.022,-1.073,-0.28,-0.641,0.146,-0.172
2017,5,22,-0.168,0.172,0.976,-0.188,-1.326,-0.345,-0.684,0.151,-0.1
2017,5,23,-0.224,0.197,0.875,-0.35,-1.378,-0.506,-0.59,0.103,-0.139
2017,5,24,-0.156,0.229,0.752,-0.236,-1.164,-0.48,-0.304,0.103,-0.15
2017,5,25,0.05,0.204,0.839,0.07,-0.629,-0.244,0.039,0.212,-0.089
2017,5,26,0.216,0.269,0.888,0.264,-0.135,-0.019,0.175,0.386,-0.1
2017,5,27,0.228,0.286,0.789,0.283,0.028,0.228,-0.062,0.496,-0.224
2017,5,28,0.196,0.314,0.68,0.307,-0.052,0.508,-0.329,0.48,-0.337
2017,5,29,0.073,0.122,0.518,0.163,-0.237,0.609,-0.553,0.333,-0.367
2017,5,30,-0.071,-0.016,0.563,0.05,-0.552,0.569,-0.894,0.294,-0.583
2017,5,31,-0.163,-0.115,0.858,-0.021,-0.696,0.293,-1.165,0.227,-0.689
2017,6,1,-0.245,-0.395,1.046,-0.314,-0.718,0.038,-1.194,0.245,-0.667
2017,6,2,-0.322,-0.705,1.052,-0.691,-0.703,-0.103,-1.025,0.279,-0.681
2017,6,3,-0.34,-0.878,0.797,-0.892,-0.572,-0.1,-0.89,0.299,-0.484
2017,6,4,-0.339,-0.898,0.531,-0.98,-0.387,0.107,-0.925,0.102,-0.265
2017,6,5,-0.376,-1.03,0.452,-1.019,-0.256,0.371,-0.806,-0.416,-0.3
2017,6,6,-0.414,-1.011,0.442,-1.055,-0.218,0.363,-0.516,-0.937,-0.382
2017,6,7,-0.411,-0.74,0.383,-1.058,-0.252,0.238,-0.309,-1.225,-0.327
2017,6,8,-0.325,-0.397,0.309,-0.969,-0.364,0.147,-0.173,-1.049,-0.104
2017,6,9,-0.234,-0.205,0.302,-0.808,-0.451,-0.041,-0.15,-0.652,0.135
2017,6,10,-0.199,-0.109,0.229,-0.62,-0.363,-0.309,-0.19,-0.56,0.327
2017,6,11,-0.167,-0.035,0.076,-0.434,-0.176,-0.508,-0.071,-0.644,0.461
2017,6,12,-0.178,-0.035,-0.163,-0.236,-0.043,-0.729,-0.139,-0.664,0.582
2017,6,13,-0.162,-0.09,-0.412,0.009,0.047,-0.899,-0.136,-0.389,0.574
2017,6,14,-0.103,-0.036,-0.496,0.192,0.004,-0.919,0.091,0.023,0.317
2017,6,15,-0.061,0.071,-0.403,0.262,-0.004,-0.869,0.179,0.189,0.09
2017,6,16,-0.056,0.136,-0.45,0.218,-0.025,-0.743,0.151,0.223,0.041
2017,6,17,-0.13,0.12,-0.631,0.112,-0.057,-0.804,-0.058,0.152,0.125
2017,6,18,-0.192,0.212,-0.821,0.093,-0.119,-0.863,-0.348,0.069,0.242
2017,6,19,-0.197,0.329,-0.683,-0.083,-0.207,-0.78,-0.489,0.031,0.305
2017,6,20,-0.168,0.287,-0.494,-0.352,-0.101,-0.633,-0.316,-0.002,0.267
2017,6,21,-0.142,0.131,-0.459,-0.497,0.116,-0.37,-0.155,0.006,0.089
2017,6,22,-0.111,-0.108,-0.442,-0.365,0.306,-0.194,-0.047,0.1,-0.136
2017,6,23,-0.094,-0.322,-0.311,-0.308,0.382,0.037,-0.044,0.128,-0.316
2017,6,24,-0.093,-0.444,-0.119,-0.491,0.366,0.196,0.018,0.168,-0.437
