yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.466,-0.509,-0.498,-0.512,-0.507,-0.422,-0.426,-0.422,-0.433
2020,7,25,-0.641,-0.756,-0.662,-0.819,-0.719,-0.585,-0.44,-0.596,-0.549
2020,7,26,-0.768,-0.845,-0.772,-0.895,-0.862,-0.729,-0.611,-0.705,-0.726
2020,7,27,-0.831,-0.893,-0.906,-0.964,-0.903,-0.733,-0.737,-0.765,-0.748
2020,7,28,-0.971,-1.059,-1.159,-1.125,-1.167,-0.781,-0.68,-0.878,-0.915
2020,7,29,-0.959,-0.848,-1.085,-1.086,-1.307,-0.677,-0.776,-0.778,-1.114
2020,7,30,-0.784,-0.621,-0.863,-0.819,-1.112,-0.362,-0.865,-0.533,-1.095
2020,7,31,-0.728,-0.488,-0.67,-0.641,-0.781,-0.41,-1.029,-0.65,-1.153
2020,8,1,-0.636,-0.296,-0.448,-0.481,-0.452,-0.656,-0.997,-0.703,-1.053
2020,8,2,-0.542,-0.275,-0.281,-0.178,-0.429,-0.718,-1.074,-0.472,-0.913
2020,8,3,-0.462,-0.352,-0.139,0.306,-0.528,-0.709,-1.043,-0.454,-0.775
2020,8,4,-0.387,-0.254,-0.196,0.866,-0.441,-0.83,-0.926,-0.524,-0.789
2020,8,5,-0.346,-0.024,-0.378,1.265,-0.276,-1.126,-1.019,-0.51,-0.703
2020,8,6,-0.297,0.074,-0.428,1.005,0.08,-1.174,-0.981,-0.337,-0.615
2020,8,7,-0.27,0.094,-0.337,0.438,0.131,-1.005,-0.912,-0.053,-0.516
2020,8,8,-0.205,0.189,0.016,-0.048,0.222,-0.716,-0.846,0.105,-0.558
2020,8,9,-0.09,0.441,0.185,-0.315,0.36,-0.202,-0.607,0.054,-0.635
2020,8,10,-0.021,0.595,0.106,-0.41,0.499,0.256,-0.412,-0.099,-0.7
2020,8,11,-0.01,0.77,-0.047,-0.39,0.472,0.308,-0.213,-0.411,-0.567
2020,8,12,-0.004,0.979,-0.147,-0.401,0.395,0.148,0.098,-0.633,-0.475
2020,8,13,0.055,0.838,-0.232,-0.211,0.333,0.242,0.36,-0.593,-0.3
2020,8,14,0.068,0.405,-0.393,0.15,0.317,0.321,0.22,-0.315,-0.158
2020,8,15,-0.015,0.129,-0.462,0.327,0.339,0.205,-0.063,-0.25,-0.343
2020,8,16,-0.165,0.245,-0.651,0.253,0.103,0.06,-0.354,-0.442,-0.537
2020,8,17,-0.267,0.296,-0.841,0.105,-0.161,0.173,-0.661,-0.45,-0.595
2020,8,18,-0.305,-0.026,-0.842,0.157,-0.23,0.192,-0.832,-0.528,-0.33
2020,8,19,-0.345,-0.121,-0.671,0.32,-0.36,0.058,-0.892,-0.962,-0.133
2020,8,20,-0.408,-0.006,-0.645,0.181,-0.306,-0.264,-0.806,-1.311,-0.105
2020,8,21,-0.448,0.074,-0.777,-0.304,-0.067,-0.465,-0.617,-1.383,-0.049
2020,8,22,-0.484,-0.055,-0.956,-0.825,0.097,-0.484,-0.298,-1.37,0.023
2020,8,23,-0.437,-0.119,-1.203,-0.986,0.127,-0.505,-0.016,-1.056,0.26
2020,8,24,-0.468,-0.326,-1.324,-0.812,0.143,-0.759,-0.095,-0.601,0.028
2020,8,25,-0.492,-0.274,-1.43,-0.687,0.309,-0.95,-0.33,-0.297,-0.274
2020,8,26,-0.434,-0.155,-1.278,-0.645,0.404,-0.957,-0.396,-0.303,-0.142
2020,8,27,-0.203,-0.204,-0.816,-0.517,0.66,-0.923,-0.24,-0.085,0.502
2020,8,28,-0.047,-0.3,-0.609,-0.373,1.061,-0.899,-0.133,0.228,0.65
2020,8,29,0.004,-0.241,-0.626,0.109,1.134,-0.823,-0.243,0.216,0.509
2020,8,30,-0.031,-0.218,-0.75,0.399,0.719,-0.596,-0.429,0.183,0.446
2020,8,31,-0.096,-0.29,-0.928,0.339,0.469,-0.18,-0.549,0.009,0.362
2020,9,1,-0.231,-0.077,-0.978,0.347,0.018,-0.131,-0.719,-0.356,0.046
2020,9,2,-0.32,0.076,-0.747,-0.119,-0.425,0.02,-0.67,-0.436,-0.256
2020,9,3,-0.436,0.105,-0.604,-0.962,-0.492,-0.038,-0.715,-0.325,-0.453
2020,9,4,-0.427,-0.191,-0.769,-1.093,-0.188,0.274,-0.807,-0.05,-0.588
2020,9,5,-0.381,-0.731,-1.216,-0.556,0.071,0.633,-0.826,0.073,-0.496
2020,9,6,-0.417,-1.183,-1.378,-0.488,0.102,0.605,-0.336,0.117,-0.775
2020,9,7,-0.406,-1.245,-1.148,-0.876,0.021,0.372,-0.028,0.412,-0.758
2020,9,8,-0.447,-1.285,-0.894,-1.055,-0.058,0.143,-0.308,0.389,-0.511
2020,9,9,-0.645,-1.438,-0.875,-1.003,-0.504,-0.208,-0.664,0.067,-0.53
2020,9,10,-0.716,-1.315,-0.824,-0.801,-0.882,-0.407,-0.86,-0.132,-0.503
2020,9,11,-0.643,-0.823,-0.844,-0.507,-0.932,-0.53,-0.835,-0.123,-0.552
2020,9,12,-0.588,-0.234,-0.979,-0.704,-1.008,-0.688,-0.572,0.13,-0.649
2020,9,13,-0.577,-0.245,-1.05,-1.131,-1.055,-0.661,-0.218,0.13,-0.389
2020,9,14,-0.579,-0.303,-0.831,-1.151,-1.102,-0.817,-0.228,-0.046,-0.152
2020,9,15,-0.462,-0.384,-0.344,-1.143,-1.328,-0.574,-0.078,-0.194,0.35
2020,9,16,-0.45,-0.107,-0.568,-1.288,-1.471,-0.52,0.107,-0.458,0.706
2020,9,17,-0.399,0.255,-0.456,-1.397,-1.35,-0.626,0.201,-0.633,0.817
2020,9,18,-0.455,-0.11,-0.655,-1.437,-0.942,-0.596,0.162,-0.546,0.483
2020,9,19,-0.639,-0.785,-0.866,-1.219,-0.751,-1.006,-0.088,-0.353,-0.042
2020,9,20,-0.648,-1.238,-0.92,-0.899,-1.123,-1.429,-0.06,0.34,0.146
2020,9,21,-0.628,-1.082,-0.782,-0.74,-1.416,-1.765,-0.111,0.634,0.24
2020,9,22,-0.534,-0.774,-0.663,-0.628,-1.304,-1.91,0.137,0.543,0.33
2020,9,23,-0.435,-0.623,-0.67,-0.511,-0.992,-1.618,0.455,0.186,0.293
2020,9,24,-0.397,-0.244,-0.722,-0.748,-0.713,-1.507,0.754,-0.067,0.068
2020,9,25,-0.409,0.289,-0.682,-1.536,-0.33,-1.171,0.611,-0.227,-0.225
2020,9,26,-0.346,0.36,-0.305,-1.951,0.196,-0.693,0.385,-0.46,-0.298
2020,9,27,-0.28,0.113,0.117,-2.127,0.59,-0.177,0.141,-0.462,-0.432
2020,9,28,-0.346,0.083,-0.024,-2.072,0.694,-0.134,-0.217,-0.803,-0.295
2020,9,29,-0.59,-0.007,-0.645,-2.164,0.54,-0.299,-0.561,-1.286,-0.296
2020,9,30,-0.743,0.023,-0.943,-1.958,0.09,-0.144,-0.875,-1.498,-0.642
2020,10,1,-0.712,-0.032,-0.9,-1.576,-0.194,0.06,-0.786,-1.37,-0.903
2020,10,2,-0.661,0.056,-0.871,-1.86,-0.014,0.195,-0.529,-1.251,-1.015
2020,10,3,-0.563,0.745,-1.126,-2.098,0.286,0.164,-0.548,-0.802,-1.125
2020,10,4,-0.38,1.478,-1.187,-2.036,0.052,0.552,-0.331,-0.266,-1.299
2020,10,5,-0.408,1.476,-1.185,-2.069,-0.311,0.369,-0.09,0.135,-1.588
2020,10,6,-0.562,1.214,-1.067,-1.9,-0.624,-0.433,-0.127,0.167,-1.723
2020,10,7,-0.695,1.002,-0.911,-1.919,-0.79,-1.098,-0.34,0.068,-1.571
2020,10,8,-0.869,0.608,-0.383,-1.959,-1.086,-1.79,-0.352,-0.216,-1.773
2020,10,9,-1.163,-0.434,0.16,-1.927,-1.186,-2.405,-0.591,-0.872,-2.052
2020,10,10,-1.262,-1.141,0.393,-1.664,-0.614,-2.931,-0.898,-1.165,-2.079
2020,10,11,-1.191,-1.554,0.264,-1.257,-0.394,-3.034,-1.084,-0.436,-2.034
2020,10,12,-1.005,-1.79,-0.344,-0.773,-0.687,-2.59,-0.627,0.556,-1.785
2020,10,13,-0.73,-1.845,-0.551,-0.179,-1.211,-2.102,0.445,1.043,-1.436
2020,10,14,-0.578,-1.365,-1.211,0.211,-1.727,-1.802,0.915,1.531,-1.177
2020,10,15,-0.691,-0.779,-1.645,0.057,-2.246,-1.871,0.576,1.652,-1.275
2020,10,16,-0.629,0.131,-1.611,-0.08,-2.685,-1.294,0.249,1.537,-1.281
2020,10,17,-0.374,0.499,-1.089,0.045,-2.509,-0.664,0.1,1.495,-0.871
2020,10,18,-0.223,0.475,-0.638,0.248,-2.28,-0.475,-0.02,1.17,-0.264
2020,10,19,-0.147,0.272,-0.24,0.153,-2.049,-0.215,0.003,0.836,0.066
2020,10,20,-0.124,-0.274,0.014,-0.368,-1.498,0.198,0.013,0.745,0.181
