yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,6,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2015,9,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2015,9,8,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2015,9,9,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2015,9,10,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,9,11,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2015,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2015,9,13,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416
2015,9,14,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2015,9,15,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2015,9,16,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2015,9,17,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985
2015,9,18,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2015,9,19,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2015,9,20,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2015,9,21,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2015,9,22,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2015,9,23,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2015,9,24,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2015,9,25,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,9,26,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2015,9,27,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2015,9,28,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2015,9,29,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2015,9,30,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2015,10,1,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2015,10,2,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2015,10,3,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,10,4,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2015,10,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2015,10,6,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,10,7,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2015,10,8,0,0,0,0,0,0,0,0,0
2015,10,9,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,10,10,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2015,10,11,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245
2015,10,12,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846
2015,10,13,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2015,10,14,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2015,10,15,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2015,10,16,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2015,10,17,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2015,10,18,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2015,10,19,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2015,10,20,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2015,10,21,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2015,10,22,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,10,23,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.676,0.638,0.636,0.632,0.633,0.716,0.694,0.7,0.759
2015,12,9,0.877,0.847,0.847,0.841,0.828,0.921,0.901,0.843,0.989
2015,12,10,0.994,1.035,0.985,1.059,0.922,1.024,0.931,1.009,0.988
2015,12,11,0.811,0.904,0.874,1.032,0.702,0.773,0.653,0.776,0.775
2015,12,12,0.358,0.39,0.42,0.51,0.357,0.314,0.246,0.333,0.289
2015,12,13,-0.013,-0.005,-0.079,0.141,-0.171,0.001,-0.044,0.086,-0.036
2015,12,14,-0.19,0.011,-0.129,-0.138,-0.301,-0.276,-0.226,-0.174,-0.289
2015,12,15,-0.185,0.073,0.029,-0.179,-0.262,-0.3,-0.2,-0.278,-0.363
2015,12,16,-0.075,0.245,0.189,-0.232,0.068,-0.374,0.014,-0.34,-0.169
2015,12,17,0.052,0.456,0.25,-0.049,0.315,-0.605,0.351,-0.283,-0.019
2015,12,18,0.045,0.365,0.119,-0.137,0.419,-0.72,0.773,-0.45,-0.009
2015,12,19,-0.052,0.257,0.093,-0.364,0.439,-0.688,0.779,-0.7,-0.232
2015,12,20,-0.13,0.236,0.244,-0.394,0.351,-0.825,0.676,-0.807,-0.523
2015,12,21,-0.129,0.028,0.144,-0.097,0.25,-0.804,0.719,-0.565,-0.705
2015,12,22,-0.099,0.053,0.128,0.116,0.116,-0.366,0.404,-0.454,-0.791
2015,12,23,-0.049,-0.026,0.062,0.111,-0.096,0.284,0.463,-0.409,-0.782
2015,12,24,-0.054,-0.129,-0.169,0.081,-0.425,0.723,0.419,-0.192,-0.738
2015,12,25,-0.054,-0.209,0.062,0.012,-0.7,1.034,-0.011,-0.098,-0.523
2015,12,26,-0.095,-0.36,0.124,-0.098,-0.835,1.114,-0.21,-0.056,-0.44
2015,12,27,-0.071,-0.422,-0.095,-0.097,-0.348,0.871,-0.091,0.073,-0.458
2015,12,28,0.063,-0.213,0.241,0.227,0.066,0.451,0.171,0.229,-0.672
2015,12,29,0.133,0.127,0.761,0.329,0.177,0.291,0.354,0.144,-1.122
2015,12,30,0.194,0.467,1.096,0.364,0.255,0.317,0.482,-0.036,-1.394
2015,12,31,0.17,-0.008,1.334,0.598,0.312,0.366,0.52,-0.038,-1.727
2016,1,1,0.12,-0.515,1.429,0.821,0.316,0.167,0.445,0.025,-1.73
2016,1,2,0.217,-0.382,1.56,1.145,0.375,-0.147,0.446,0.04,-1.3
2016,1,3,0.368,-0.063,1.567,1.058,0.619,-0.384,0.554,0.324,-0.735
2016,1,4,0.494,-0.118,1.645,0.951,0.9,-0.485,0.542,0.884,-0.366
2016,1,5,0.5,-0.093,1.359,1.148,0.792,-0.479,0.478,1.041,-0.247
2016,1,6,0.446,0.193,1.036,0.949,0.653,-0.448,0.575,0.819,-0.209
2016,1,7,0.415,0.396,0.528,0.839,0.721,-0.27,0.641,0.72,-0.258
2016,1,8,0.445,0.489,0.147,0.697,0.922,0.062,0.863,0.722,-0.34
2016,1,9,0.588,0.414,0.415,0.847,0.99,0.415,1.035,0.752,-0.165
2016,1,10,0.785,0.512,0.919,1.287,0.912,0.708,1.037,0.683,0.221
2016,1,11,0.851,0.826,1.214,1.347,0.772,0.685,1.172,0.295,0.497
2016,1,12,0.795,0.996,1.309,1.264,0.756,0.378,1.005,-0.01,0.661
2016,1,13,0.709,1.136,1.142,1.185,0.853,0.146,0.648,-0.227,0.786
2016,1,14,0.694,1.234,1.008,0.843,0.762,0.615,0.496,-0.428,1.019
2016,1,15,0.638,1.484,0.846,0.39,0.482,0.896,0.544,-0.499,0.961
2016,1,16,0.557,1.59,0.618,0.184,0.27,0.836,0.749,-0.573,0.779
2016,1,17,0.607,1.761,0.507,0.395,0.478,0.784,0.82,-0.581,0.693
2016,1,18,0.563,1.752,0.393,0.763,0.349,0.756,0.611,-0.705,0.582
2016,1,19,0.48,1.458,0.309,0.945,-0.027,1.172,0.357,-0.868,0.493
2016,1,20,0.43,1.159,0.28,0.965,-0.29,1.435,0.367,-1.025,0.546
2016,1,21,0.441,0.942,0.562,0.967,-0.228,1.356,0.362,-1.231,0.795
2016,1,22,0.534,0.964,0.998,1.016,0.039,1.117,0.456,-1.14,0.824
2016,1,23,0.554,0.903,1.217,1.076,0.071,0.815,0.576,-1.013,0.786
2016,1,24,0.557,0.839,1.363,1.09,0.042,0.553,0.471,-0.784,0.885
2016,1,25,0.588,0.714,1.272,0.965,0.143,0.396,0.327,-0.109,0.993
2016,1,26,0.725,0.861,1.216,0.937,0.374,0.548,0.334,0.427,1.103
2016,1,27,0.789,1.074,1.123,0.789,0.411,0.993,0.466,0.358,1.096
2016,1,28,0.705,0.952,0.978,0.666,0.196,1.168,0.343,0.135,1.202
2016,1,29,0.68,0.644,0.913,1.029,0.041,0.897,0.311,0.109,1.494
2016,1,30,0.591,0.508,1.028,1.262,-0.05,0.525,0.187,0.025,1.247
2016,1,31,0.568,0.598,1.287,1.469,-0.105,0.475,-0.054,0.086,0.789
2016,2,1,0.699,1.011,1.495,1.538,-0.044,0.677,-0.023,0.335,0.603
2016,2,2,0.692,1.027,1.521,1.424,0.178,0.501,0.001,0.477,0.41
2016,2,3,0.613,0.95,1.547,1.109,0.166,0.283,-0.11,0.608,0.349
2016,2,4,0.58,0.984,1.541,0.547,0.15,0.415,-0.142,0.96,0.184
2016,2,5,0.557,1.032,1.415,0.198,-0.028,0.748,-0.054,1.12,0.025
2016,2,6,0.575,1.116,1.278,0.107,-0.356,0.995,0.242,0.991,0.228
2016,2,7,0.637,1.303,1.287,0.24,-0.625,1.275,0.665,0.403,0.546
2016,2,8,0.697,1.47,1.449,0.625,-0.88,1.552,0.781,0.004,0.573
2016,2,9,0.856,1.594,1.537,0.835,-0.728,1.744,1.033,0.2,0.63
2016,2,10,0.941,1.653,1.545,1.023,-0.613,1.521,1.17,0.375,0.854
2016,2,11,0.931,1.735,1.503,1.274,-0.402,1.315,1.028,0.419,0.573
2016,2,12,0.902,1.691,1.322,1.385,-0.202,1.228,1.069,0.545,0.177
2016,2,13,0.87,1.566,1.298,1.222,0.189,1.145,1.017,0.432,0.09
2016,2,14,0.827,1.482,1.446,1.117,0.93,0.79,0.771,0.257,-0.18
2016,2,15,0.788,1.473,1.449,1.181,1.335,0.432,0.68,0.31,-0.557
2016,2,16,0.789,1.419,1.449,1.17,1.521,0.287,0.708,0.455,-0.694
2016,2,17,0.856,1.366,1.499,1.11,1.727,0.138,0.645,0.854,-0.494
2016,2,18,0.946,1.327,1.291,1.214,1.896,0.255,0.473,1.014,0.094
2016,2,19,1.007,1.455,0.972,1.312,1.757,0.577,0.394,0.876,0.717
2016,2,20,1.041,1.602,0.589,1.401,1.702,0.946,0.396,0.839,0.856
2016,2,21,1.076,1.675,0.382,1.262,1.774,1.185,0.538,0.901,0.889
2016,2,22,1.057,1.449,0.222,1.119,1.86,1.251,0.839,0.8,0.914
2016,2,23,0.987,1.132,0.236,0.929,1.76,1.209,0.979,0.837,0.817
2016,2,24,0.942,1.001,0.471,0.822,1.45,1.014,1.093,0.824,0.863
2016,2,25,0.912,0.923,0.854,0.539,1.358,0.883,1.145,0.627,0.965
2016,2,26,0.942,0.783,1.218,0.348,1.757,0.957,0.93,0.415,1.132
2016,2,27,1.001,0.939,1.375,0.05,1.921,0.957,0.871,0.37,1.521
2016,2,28,1.024,1.115,1.354,-0.181,1.713,0.864,0.884,0.569,1.879
2016,2,29,1.027,1.101,1.395,-0.225,1.555,0.901,0.692,0.855,1.946
2016,3,1,0.997,1.017,1.48,-0.037,1.462,0.988,0.592,0.855,1.617
2016,3,2,0.971,1.078,1.483,0.242,1.319,1.084,0.464,0.842,1.255
2016,3,3,0.95,1.381,1.486,0.297,1.257,0.957,0.286,0.808,1.125
2016,3,4,0.984,1.445,1.613,0.224,1.411,0.844,0.429,0.786,1.119
2016,3,5,1.104,1.252,1.604,0.365,1.595,1.143,0.759,0.869,1.246
