yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2016,5,3,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,5,4,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525
2016,5,7,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,5,8,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,5,9,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,5,10,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2016,5,11,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2016,5,15,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2016,5,16,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2016,5,17,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2016,5,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2016,5,19,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,5,20,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,5,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2016,5,22,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2016,5,23,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2016,5,24,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,5,25,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2016,5,26,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,5,27,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2016,6,9,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637
2016,6,10,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2016,6,11,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.079,0.102,0.063,0.096,0.156,0.176,0.132,0.176
2016,7,5,0.147,0.064,0.079,0.051,0.068,0.25,0.223,0.231,0.213
2016,7,6,0.174,0.045,0.067,0.001,0.041,0.358,0.342,0.231,0.309
2016,7,7,0.24,0.07,0.133,0.026,0.075,0.468,0.498,0.203,0.449
2016,7,8,0.23,0.114,0.168,0.097,0.108,0.365,0.483,0.064,0.441
2016,7,9,0.129,0.126,0.154,0.197,0.121,0.119,0.234,-0.065,0.143
2016,7,10,0.058,0.117,0.109,0.241,0.148,-0.076,0.094,-0.05,-0.122
2016,7,11,0.064,0.052,0.081,0.289,0.184,-0.104,0.07,0.006,-0.069
2016,7,12,0.104,-0.049,0.108,0.291,0.147,0.07,0.173,0.09,0.002
2016,7,13,0.145,-0.123,0.071,0.239,0.135,0.255,0.349,0.161,0.074
2016,7,14,0.139,-0.156,-0.106,0.144,0.139,0.289,0.437,0.251,0.117
2016,7,15,0.107,-0.011,-0.215,0.049,0.127,0.11,0.4,0.266,0.128
2016,7,16,0.086,0.256,-0.248,0.104,0.17,-0.085,0.301,0.167,0.026
2016,7,17,0.095,0.409,-0.206,0.281,0.223,-0.089,0.255,-0.033,-0.079
2016,7,18,0.088,0.485,-0.171,0.332,0.283,0.02,0.161,-0.243,-0.165
2016,7,19,0.063,0.539,-0.238,0.302,0.246,0.159,-0.034,-0.231,-0.24
2016,7,20,0.036,0.581,-0.353,0.296,0.099,0.184,-0.159,-0.035,-0.326
2016,7,21,0.035,0.632,-0.368,0.29,0.019,0.174,-0.149,0.076,-0.39
2016,7,22,0.038,0.583,-0.08,0.257,0.045,0.097,-0.034,0.014,-0.577
2016,7,23,0.028,0.388,0.296,0.274,0.11,-0.151,0.145,-0.061,-0.776
2016,7,24,0.024,0.186,0.428,0.36,0.164,-0.355,0.271,-0.05,-0.809
2016,7,25,0.002,-0.03,0.293,0.464,0.162,-0.456,0.2,0.043,-0.66
2016,7,26,-0.052,-0.198,0.043,0.484,0.121,-0.528,0.034,0.102,-0.47
2016,7,27,-0.072,-0.25,-0.144,0.484,0.105,-0.452,-0.051,0.044,-0.313
2016,7,28,-0.069,-0.347,-0.143,0.444,0.054,-0.251,-0.14,0.025,-0.192
2016,7,29,-0.084,-0.43,-0.169,0.348,0.002,-0.055,-0.308,0.025,-0.085
2016,7,30,-0.082,-0.346,-0.233,0.283,0.101,0.056,-0.469,-0,-0.045
2016,7,31,-0.086,-0.317,-0.197,0.206,0.262,0.159,-0.54,-0.105,-0.156
2016,8,1,-0.097,-0.369,-0.076,0.222,0.317,0.14,-0.485,-0.276,-0.251
2016,8,2,-0.103,-0.376,0.162,0.24,0.158,0.057,-0.398,-0.37,-0.294
2016,8,3,-0.078,-0.299,0.387,0.211,-0.017,0.098,-0.245,-0.424,-0.333
2016,8,4,-0.002,-0.189,0.501,0.212,0.084,0.261,-0.096,-0.445,-0.344
2016,8,5,0.047,-0.091,0.483,0.202,0.372,0.289,-0.008,-0.548,-0.325
2016,8,6,0.031,-0.161,0.433,0.196,0.448,0.229,0.069,-0.696,-0.265
2016,8,7,0.02,-0.324,0.412,0.214,0.33,0.128,0.176,-0.614,-0.164
2016,8,8,0.019,-0.346,0.379,0.084,0.083,0.018,0.297,-0.391,0.024
2016,8,9,0.035,-0.182,0.29,0.019,-0.027,-0.131,0.282,-0.176,0.207
2016,8,10,0.068,0.007,0.278,0.17,0.094,-0.202,0.056,-0.116,0.254
2016,8,11,0.073,0.022,0.309,0.244,0.245,-0.176,-0.175,-0.07,0.185
2016,8,12,0.013,-0.177,0.249,0.292,0.221,-0.236,-0.235,-0.134,0.121
2016,8,13,-0.078,-0.282,0.142,0.186,0.172,-0.327,-0.176,-0.26,-0.075
2016,8,14,-0.134,-0.384,0.029,-0,0.288,-0.317,-0.144,-0.251,-0.29
2016,8,15,-0.104,-0.455,0.105,-0.169,0.346,-0.289,-0.096,-0.067,-0.206
2016,8,16,-0.048,-0.512,0.234,-0.249,0.276,-0.235,-0.05,0.1,0.048
2016,8,17,-0.071,-0.377,0.141,-0.385,0.125,-0.086,-0.092,0.066,0.04
2016,8,18,-0.068,-0.086,0.089,-0.537,0.072,0.048,-0.302,0.053,0.119
2016,8,19,-0.014,0.127,0.165,-0.668,0.21,0.076,-0.353,0.01,0.325
2016,8,20,0.043,0.225,0.209,-0.604,0.349,0.045,-0.264,0.016,0.367
2016,8,21,0.068,0.216,0.131,-0.467,0.44,-0.022,-0.173,0.019,0.397
2016,8,22,0.074,0.229,0.168,-0.408,0.438,0.019,-0.144,-0.059,0.35
2016,8,23,0.065,0.29,0.246,-0.426,0.287,0.084,-0.1,-0.146,0.289
2016,8,24,0.043,0.344,0.292,-0.305,0.076,0.052,0.015,-0.324,0.196
2016,8,25,0.015,0.346,0.343,-0.073,-0.204,-0.082,0.061,-0.492,0.22
2016,8,26,-0.079,0.187,0.363,0.045,-0.564,-0.133,-0.266,-0.563,0.301
2016,8,27,-0.178,-0.064,0.34,0.047,-0.909,0.006,-0.615,-0.572,0.341
2016,8,28,-0.262,-0.107,0.141,-0.023,-0.97,0.055,-0.772,-0.572,0.148
2016,8,29,-0.296,0.131,-0.237,0.065,-0.692,-0.076,-0.733,-0.606,-0.22
2016,8,30,-0.217,0.4,-0.441,0.13,-0.279,-0.034,-0.609,-0.414,-0.488
2016,8,31,-0.137,0.505,-0.613,0.154,-0.113,0.084,-0.522,0.065,-0.657
2016,9,1,-0.076,0.634,-0.716,0.088,-0.076,0.308,-0.465,0.298,-0.675
2016,9,2,-0.06,0.6,-0.678,-0.056,-0.047,0.53,-0.515,0.447,-0.758
2016,9,3,-0.033,0.479,-0.53,-0.066,-0.045,0.554,-0.381,0.707,-0.98
2016,9,4,-0.068,0.416,-0.362,-0.224,-0.102,0.269,-0.092,0.708,-1.16
2016,9,5,-0.177,0.301,-0.435,-0.362,-0.244,0.05,-0.131,0.551,-1.147
2016,9,6,-0.23,0.295,-0.666,-0.267,-0.291,0.086,-0.371,0.369,-0.994
2016,9,7,-0.287,0.157,-0.949,-0.398,-0.494,0.219,-0.418,0.467,-0.883
2016,9,8,-0.322,0.245,-1.246,-0.488,-0.749,0.182,-0.327,0.543,-0.733
2016,9,9,-0.288,0.574,-1.412,-0.346,-0.755,0.145,-0.366,0.504,-0.647
2016,9,10,-0.169,0.888,-1.306,-0.245,-0.576,0.067,-0.135,0.569,-0.616
2016,9,11,-0.05,1.01,-1.029,-0.072,-0.338,-0.121,0.122,0.501,-0.475
2016,9,12,0.042,0.832,-0.763,0.204,-0.196,-0.306,0.159,0.42,-0.012
2016,9,13,0.059,0.499,-0.642,0.254,-0.224,-0.386,0.182,0.31,0.48
2016,9,14,0.055,0.348,-0.587,0.164,-0.347,-0.548,0.366,0.285,0.754
2016,9,15,0.041,0.102,-0.445,0.12,-0.429,-0.628,0.542,0.162,0.904
2016,9,16,0.052,-0.324,-0.269,-0.071,-0.304,-0.572,0.706,0.238,1.008
2016,9,17,0.074,-0.664,-0.217,-0.351,-0.014,-0.398,0.936,0.451,0.851
2016,9,18,0.085,-0.634,-0.092,-0.672,-0.135,-0.195,1.097,0.495,0.813
2016,9,19,0.044,-0.581,0.145,-0.711,-0.445,-0.025,0.868,0.312,0.79
2016,9,20,0.015,-0.5,0.172,-0.759,-0.493,0.103,0.552,0.387,0.66
2016,9,21,-0.065,-0.489,-0.024,-0.946,-0.444,-0.12,0.358,0.683,0.465
2016,9,22,-0.152,-0.397,0.183,-0.934,-0.385,-0.531,0.166,0.437,0.246
2016,9,23,-0.136,-0.202,0.421,-0.625,-0.156,-0.749,0.153,-0.012,0.079
2016,9,24,-0.043,-0.244,0.321,-0.234,0.254,-0.629,0.249,-0.119,0.061
2016,9,25,-0.042,-0.355,0.057,-0.021,0.55,-0.363,0.217,-0.122,-0.298
2016,9,26,-0.111,-0.565,-0.226,-0.143,0.617,0.012,0.262,-0.128,-0.721
2016,9,27,-0.069,-0.656,-0.269,-0.064,0.583,0.161,0.74,-0.111,-0.938
2016,9,28,0.029,-0.506,0.084,0.176,0.474,0.056,1.13,-0.215,-0.968
2016,9,29,0.087,-0.285,0.492,0.361,0.392,-0.01,1.136,-0.599,-0.787
2016,9,30,0.112,-0.306,0.772,0.169,0.327,0.099,1.207,-0.938,-0.435
