yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.234,-0.191,-0.188,-0.216,-0.171,-0.292,-0.244,-0.276,-0.292
2021,8,6,-0.727,-0.713,-0.736,-0.66,-0.726,-0.75,-0.722,-0.715,-0.792
2021,8,7,-1.005,-1.1,-1.113,-1.074,-1.116,-0.857,-0.839,-0.854,-1.087
2021,8,8,-0.98,-1.153,-0.935,-1.238,-1.083,-0.834,-0.69,-0.71,-1.195
2021,8,9,-0.767,-0.947,-0.387,-0.985,-0.731,-0.732,-0.641,-0.636,-1.076
2021,8,10,-0.732,-0.82,-0.24,-0.813,-0.597,-0.853,-0.802,-0.6,-1.132
2021,8,11,-0.695,-0.772,-0.218,-0.85,-0.467,-0.822,-0.897,-0.436,-1.1
2021,8,12,-0.537,-0.562,0.016,-0.877,-0.172,-0.675,-0.805,-0.266,-0.955
2021,8,13,-0.462,-0.485,0.114,-1.024,0.2,-0.646,-0.798,-0.286,-0.773
2021,8,14,-0.509,-0.529,-0.112,-0.892,0.151,-0.933,-0.773,-0.424,-0.558
2021,8,15,-0.538,-0.511,-0.459,-0.571,0.092,-1.062,-0.616,-0.513,-0.665
2021,8,16,-0.561,-0.622,-0.987,-0.375,0.017,-0.842,-0.388,-0.507,-0.78
2021,8,17,-0.533,-0.751,-1.202,-0.259,0.106,-0.676,-0.242,-0.486,-0.756
2021,8,18,-0.581,-0.963,-1.241,-0.219,0.135,-0.816,-0.334,-0.461,-0.751
2021,8,19,-0.576,-0.896,-1.161,-0.258,0.267,-0.756,-0.564,-0.441,-0.798
2021,8,20,-0.577,-0.731,-1.069,-0.447,0.107,-0.696,-0.839,-0.33,-0.608
2021,8,21,-0.735,-0.72,-1.233,-0.546,-0.482,-0.562,-1.043,-0.832,-0.464
2021,8,22,-0.811,-0.574,-1.472,-0.454,-0.737,-0.517,-1.014,-1.075,-0.646
2021,8,23,-0.618,-0.104,-1.495,0.008,-0.532,-0.491,-0.702,-0.863,-0.763
2021,8,24,-0.438,0.003,-1.388,0.331,-0.218,-0.582,-0.332,-0.571,-0.752
2021,8,25,-0.298,-0.153,-1.334,0.603,0.151,-0.37,-0.25,-0.448,-0.586
2021,8,26,-0.292,-0.268,-1.128,0.635,0.055,-0.153,-0.453,-0.606,-0.421
2021,8,27,-0.317,-0.208,-0.996,0.527,-0.046,-0.088,-0.643,-0.872,-0.21
2021,8,28,-0.316,-0.15,-1.144,0.57,-0.188,-0.109,-0.482,-1.213,0.185
2021,8,29,-0.308,-0.154,-1.136,0.763,-0.321,-0.209,-0.299,-1.593,0.485
2021,8,30,-0.232,-0.028,-0.725,0.754,-0.296,-0.076,-0.358,-1.586,0.461
2021,8,31,-0.234,0.244,-0.362,0.517,-0.727,0.051,-0.479,-1.385,0.272
2021,9,1,-0.317,0.377,-0.249,-0.066,-1.09,0.035,-0.609,-1.119,0.185
2021,9,2,-0.492,0.175,-0.451,-0.753,-1.223,0.018,-0.82,-0.941,0.059
2021,9,3,-0.62,-0.041,-0.612,-0.957,-1.142,-0.292,-0.867,-0.792,-0.253
2021,9,4,-0.711,0.07,-0.778,-0.956,-1.268,-0.636,-0.609,-0.918,-0.592
2021,9,5,-0.748,0.098,-0.874,-0.922,-1.534,-0.639,-0.389,-0.951,-0.771
2021,9,6,-0.677,-0.147,-0.675,-0.822,-1.761,-0.246,-0.175,-1.121,-0.469
2021,9,7,-0.475,-0.145,-0.363,-0.503,-1.667,-0.117,0.354,-1.24,-0.122
2021,9,8,-0.361,-0.127,-0.442,-0.072,-1.293,-0.208,0.296,-0.988,-0.052
2021,9,9,-0.434,-0.253,-0.798,0.189,-1.091,-0.484,0.112,-0.894,-0.255
2021,9,10,-0.483,-0.594,-0.981,0.39,-0.862,-0.816,0.034,-0.839,-0.199
2021,9,11,-0.433,-0.999,-0.926,0.522,-0.509,-0.865,-0.121,-0.503,-0.06
2021,9,12,-0.306,-0.919,-1.008,0.781,-0.432,-0.299,-0.128,-0.228,-0.218
2021,9,13,-0.188,-0.754,-0.525,0.706,-0.552,0.453,0.21,-0.455,-0.586
2021,9,14,-0.201,-0.646,-0.025,0.257,-0.632,0.466,0.426,-0.725,-0.731
2021,9,15,-0.254,-0.722,0.143,-0.335,-0.464,0.089,0.299,-0.664,-0.382
2021,9,16,-0.173,-0.487,0.128,-0.846,-0.093,0.156,0.053,-0.511,0.218
2021,9,17,-0.077,-0.143,0.046,-0.935,0.103,0.202,-0.295,-0.055,0.462
2021,9,18,-0.105,-0.132,-0.079,-0.765,0.074,0.347,-0.739,0.071,0.385
2021,9,19,-0.197,-0.375,-0.175,-0.525,-0.022,0.295,-0.997,0.088,0.135
2021,9,20,-0.389,-0.854,-0.192,-0.633,-0.15,0.013,-0.971,-0.209,-0.12
2021,9,21,-0.451,-1.01,-0.131,-0.422,-0.409,-0.174,-1.125,-0.329,-0.004
2021,9,22,-0.386,-0.85,-0.044,-0.478,-0.514,-0.045,-1.074,-0.499,0.413
2021,9,23,-0.339,-0.692,0.138,-0.952,-0.358,0.146,-0.995,-0.577,0.575
2021,9,24,-0.387,-0.574,0.468,-1.207,-0.141,0.001,-1.003,-0.759,0.12
2021,9,25,-0.447,-0.348,0.722,-1.156,-0.077,-0.107,-1.088,-0.977,-0.543
2021,9,26,-0.326,-0.065,0.727,-0.652,0.184,0.106,-1.007,-0.764,-1.139
2021,9,27,-0.323,-0.186,0.691,-0.249,-0.259,0.172,-1.01,-0.455,-1.292
2021,9,28,-0.432,-0.283,0.751,-0.353,-0.85,0.264,-1.266,-0.436,-1.28
2021,9,29,-0.472,-0.277,0.632,-0.223,-0.64,0.274,-1.471,-0.563,-1.506
2021,9,30,-0.494,-0.653,0.249,0.144,-0.504,0.204,-1.513,-0.409,-1.47
2021,10,1,-0.55,-1.244,-0.415,-0.104,-0.505,0.186,-1.546,-0.031,-0.744
2021,10,2,-0.505,-1.102,-0.514,-0.661,-0.601,0.69,-1.476,0.089,-0.462
2021,10,3,-0.347,-0.324,-0.264,-1.071,-0.676,1.58,-1.409,0.021,-0.633
2021,10,4,-0.38,-0.015,-0.593,-1.113,-0.504,2.11,-1.65,-0.533,-0.742
2021,10,5,-0.366,-0.032,-0.937,-0.425,-0.673,2.154,-1.395,-1.228,-0.391
2021,10,6,-0.319,-0.09,-1.192,-0.058,-1.004,2.298,-0.949,-1.486,-0.067
2021,10,7,-0.267,-0.339,-0.894,-0.016,-0.756,2.038,-0.593,-1.684,0.112
2021,10,8,-0.293,-0.419,-0.406,0.231,-0.957,1.203,-0.238,-1.476,-0.282
2021,10,9,-0.182,-0.209,0.153,0.171,-1.215,0.983,-0.053,-0.699,-0.585
2021,10,10,-0.082,0.013,0.289,-0.02,-0.935,0.921,-0.047,-0.233,-0.643
2021,10,11,-0.173,0.106,0.022,0.077,-0.919,0.937,-0.603,-0.287,-0.715
2021,10,12,-0.533,-0.102,-0.918,0.269,-1.261,0.827,-1.164,-0.687,-1.23
2021,10,13,-0.812,-0.173,-1.792,0.248,-1.592,0.475,-1.251,-0.847,-1.568
2021,10,14,-0.696,0.306,-2.119,0.407,-1.323,0.418,-1.22,-0.675,-1.36
2021,10,15,-0.408,1.028,-2.16,0.398,-1.315,0.82,-0.854,-0.338,-0.847
2021,10,16,-0.069,1.145,-2.248,0.617,-0.831,1.11,-0.239,-0.012,-0.09
2021,10,17,-0.109,0.928,-2.088,0.405,-0.715,0.485,-0.199,0.176,0.136
2021,10,18,-0.22,0.587,-1.496,0.167,-1.012,-0.154,-0.311,0.222,0.241
2021,10,19,-0.282,0.263,-1.03,0.068,-0.893,-0.005,-0.636,0.043,-0.068
2021,10,20,-0.337,-0.23,-0.445,-0.339,-0.677,0.437,-0.706,-0.211,-0.53
2021,10,21,-0.32,-0.747,-0.277,-0.381,-0.311,0.433,-0.36,-0.567,-0.35
2021,10,22,-0.349,-1.164,-0.501,0.133,-0.354,-0.053,-0.149,-0.627,-0.074
2021,10,23,-0.482,-1.445,-0.597,0.409,-0.5,-0.612,0.013,-0.758,-0.362
2021,10,24,-0.635,-1.79,-0.795,0.401,-0.728,-1.129,0.193,-0.784,-0.45
2021,10,25,-0.762,-1.753,-1.278,0.483,-1.023,-1.292,-0.342,-0.751,-0.136
2021,10,26,-0.862,-1.278,-2.265,0.461,-1.082,-1.317,-1.322,-0.814,0.723
2021,10,27,-0.922,-0.985,-2.279,0.012,-0.777,-1.52,-1.834,-0.938,0.947
2021,10,28,-0.744,-0.315,-1.822,-0.293,-0.939,-1.365,-1.358,-0.763,0.902
2021,10,29,-0.565,-0.066,-1.348,-0.326,-1.631,-1.28,-0.758,-0.211,1.097
2021,10,30,-0.479,-0.024,-0.859,-0.411,-1.962,-1.379,-0.712,-0.027,1.545
2021,10,31,-0.748,0.437,-0.811,-0.829,-2.222,-1.611,-1.365,-0.835,1.252
2021,11,1,-0.804,1.116,-1.128,-0.952,-2.078,-1.069,-2.028,-1.225,0.93
