yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,8,14,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2019,8,15,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038
2019,8,16,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,17,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2019,8,18,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2019,8,19,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2019,8,20,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2019,8,21,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2019,8,22,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2019,8,23,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-1.009,-0.959,-0.883,-1.011,-0.924,-1.091,-1.028,-1.058,-1.12
2019,11,10,-0.805,-0.778,-0.767,-0.744,-0.826,-0.817,-0.91,-0.642,-0.955
2019,11,11,-0.889,-0.849,-0.851,-0.797,-0.959,-0.868,-1.135,-0.566,-1.084
2019,11,12,-1.188,-1.174,-1.269,-0.971,-1.308,-1.166,-1.538,-0.55,-1.526
2019,11,13,-1.148,-1.171,-1.631,-0.697,-1.533,-0.843,-1.345,-0.613,-1.35
2019,11,14,-1.361,-1.197,-2.034,-0.769,-1.807,-1.153,-1.515,-1.011,-1.401
2019,11,15,-1.864,-1.8,-2.085,-1.444,-2.026,-1.828,-2.287,-1.521,-1.92
2019,11,16,-2.224,-2.415,-1.855,-2.374,-2.214,-2.319,-2.718,-1.715,-2.186
2019,11,17,-2.276,-2.657,-1.244,-2.748,-2.008,-2.856,-3.018,-1.184,-2.496
2019,11,18,-2.339,-2.756,-0.955,-2.914,-1.604,-3.097,-3.25,-1.154,-2.978
2019,11,19,-2.436,-2.688,-0.949,-3.115,-1.687,-2.609,-3.12,-2.042,-3.277
2019,11,20,-2.382,-2.454,-0.854,-3.486,-1.769,-1.771,-2.951,-2.526,-3.244
2019,11,21,-2.24,-2.455,-0.698,-3.591,-1.75,-1.034,-2.616,-2.613,-3.165
2019,11,22,-2.06,-2.874,-0.81,-3.132,-2.01,-0.599,-1.891,-2.395,-2.773
2019,11,23,-1.905,-3.455,-0.88,-2.469,-2.063,-0.631,-0.918,-2.383,-2.442
2019,11,24,-1.708,-3.956,-0.731,-1.612,-1.766,-1.066,-0.348,-2.039,-2.146
2019,11,25,-1.415,-3.947,-0.596,-0.752,-1.584,-1.726,0.2,-1.341,-1.579
2019,11,26,-1.127,-3.63,-0.482,-0.108,-1.61,-2.196,0.786,-0.641,-1.138
2019,11,27,-0.904,-3.364,-0.448,0.243,-1.363,-2.064,1.125,-0.555,-0.802
2019,11,28,-0.595,-2.934,-0.243,0.356,-1.083,-1.24,1.306,-0.644,-0.277
2019,11,29,-0.39,-2.189,-0.038,0.046,-0.734,-0.545,1.186,-0.655,-0.193
2019,11,30,-0.175,-1.281,0.242,-0.082,-0.059,-0.133,1.002,-0.771,-0.318
2019,12,1,0.072,-0.413,0.065,-0.049,0.661,0.226,0.977,-0.86,-0.032
2019,12,2,0.185,0.418,-0.247,-0.367,0.552,0.654,1.197,-0.846,0.115
2019,12,3,0.098,0.68,-0.633,-0.63,0.197,0.679,1.304,-0.721,-0.093
2019,12,4,0.054,0.38,-0.942,-0.52,-0.157,1.21,1.128,-0.266,-0.401
2019,12,5,0.118,0.155,-0.935,-0.392,-0.377,1.709,0.903,0.208,-0.325
2019,12,6,0.176,0.049,-0.765,-0.626,-0.652,1.681,1.208,0.353,0.164
2019,12,7,0.139,-0.049,-0.649,-0.926,-0.831,1.065,1.216,0.404,0.884
2019,12,8,0.113,0.027,-0.65,-0.717,-0.791,0.53,1,0.115,1.391
2019,12,9,0.21,0.076,-0.568,-0.009,-0.649,0.374,0.697,0.087,1.672
2019,12,10,0.267,-0.388,-0.525,0.704,0.356,0.119,0.274,0.027,1.571
2019,12,11,0.233,-0.673,-0.141,1.347,0.881,-0.128,-0.064,-0.416,1.06
2019,12,12,0.102,-0.221,0.17,1.511,0.358,-0.008,-0.678,-0.255,-0.064
2019,12,13,-0.12,-0.047,-0.086,1.442,-0.209,0.579,-1.532,0.108,-1.212
2019,12,14,-0.179,-0.251,-0.003,1.348,-0.643,1.115,-1.393,0.282,-1.89
2019,12,15,-0.153,-0.468,0.087,1.424,-1.051,1.11,-0.902,0.776,-2.202
2019,12,16,-0.222,-0.386,0.018,1.284,-1.447,1.112,-0.776,0.931,-2.512
2019,12,17,-0.317,-0.272,-0.106,1.04,-1.814,1.367,-0.277,0.486,-2.964
2019,12,18,-0.316,-0.422,-0.167,0.888,-1.787,1.655,0.274,-0.181,-2.787
2019,12,19,-0.272,-0.485,-0.556,0.941,-1.421,1.558,0.322,-0.556,-1.975
2019,12,20,-0.154,-0.749,-0.367,1.203,-0.866,1.259,0.307,-0.669,-1.354
2019,12,21,-0.111,-1.135,-0.387,1.38,-0.43,0.852,0.604,-0.677,-1.092
2019,12,22,-0.145,-1.457,-0.657,1.321,-0.075,0.211,0.956,-0.719,-0.735
2019,12,23,-0.149,-1.544,-0.687,1.493,0.269,-0.205,0.616,-0.517,-0.619
2019,12,24,-0.007,-1.788,-0.331,1.857,0.535,-0.571,0.488,0.012,-0.262
2019,12,25,0.186,-2.114,0.342,1.86,1.208,-0.888,0.378,0.389,0.309
2019,12,26,0.204,-2.071,0.603,1.582,1.575,-1.36,0.015,0.449,0.838
2019,12,27,0.24,-2.181,1.369,1.943,1.205,-1.618,-0.059,0.37,0.894
2019,12,28,0.339,-1.831,1.835,1.563,0.893,-1.798,0.041,0.713,1.298
2019,12,29,0.573,-1.019,2.239,0.839,1.044,-1.605,0.347,1.065,1.675
2019,12,30,0.656,-0.592,2.093,1.166,1.259,-1.027,0.588,0.843,0.914
2019,12,31,0.58,-0.475,2.007,0.574,1.059,-0.445,0.655,0.634,0.631
2020,1,1,0.5,-0.341,1.783,0.072,1.001,-0.059,0.523,0.491,0.527
2020,1,2,0.195,-0.325,0.394,-0.064,1.264,-0.104,0.112,0.45,-0.168
2020,1,3,-0.139,-0.53,-1.077,-0.341,1.303,0.036,-0.2,0.368,-0.673
2020,1,4,-0.129,-0.849,-1.461,-0.352,1.979,0.031,-0.291,0.452,-0.544
2020,1,5,-0.036,-0.824,-1.248,-0.001,1.844,-0.156,-0.212,0.386,-0.073
2020,1,6,-0.018,-1.079,-0.885,-0.139,1.577,-0.658,0.232,0.331,0.48
2020,1,7,0.015,-1.416,-0.488,0.072,1.52,-1.018,0.809,0.594,0.047
2020,1,8,0.099,-1.586,0.081,0.588,1.503,-1.269,0.918,1.228,-0.669
2020,1,9,0.166,-1.361,0.087,0.631,0.978,-1.025,1.093,1.279,-0.353
2020,1,10,0.187,-1.092,-0.195,1.017,0.789,-0.825,0.787,1.019,-0.006
2020,1,11,0.22,-0.968,-0.709,1.128,1.37,-0.425,0.477,0.587,0.299
2020,1,12,0.036,-0.956,-1.324,0.258,1.461,0.189,0.232,-0.01,0.437
2020,1,13,-0.319,-0.839,-1.572,-0.4,0.98,0.079,0.028,-1.229,0.399
2020,1,14,-0.722,-1.055,-1.757,-0.314,0.672,-0.458,-0.325,-2.74,0.197
2020,1,15,-0.909,-1.169,-1.734,-0.04,0.703,-1.12,-0.626,-3.442,0.156
2020,1,16,-0.939,-0.899,-1.386,0.416,0.658,-1.685,-0.985,-3.655,0.025
2020,1,17,-0.879,-0.576,-1.083,0.405,0.366,-1.748,-0.586,-3.783,-0.028
2020,1,18,-0.669,-0.192,-1.051,0.276,0.157,-1.844,0.654,-3.449,0.099
2020,1,19,-0.613,-0.035,-1.294,-0.048,0.075,-2.272,1.568,-3.061,0.159
2020,1,20,-0.606,0.074,-0.81,-0.338,-0.166,-2.852,1.48,-2.269,0.036
2020,1,21,-0.546,0.317,-0.189,-0.41,-0.358,-3.4,1.179,-1.458,-0.046
2020,1,22,-0.469,0.637,0.014,-0.214,-0.575,-3.694,0.875,-1.02,0.228
2020,1,23,-0.233,0.69,-0.09,-0.007,-0.325,-2.929,1.096,-1.067,0.768
2020,1,24,-0.129,0.454,-0.213,-0.198,0.154,-1.734,1.192,-1.124,0.435
2020,1,25,-0.282,0.207,-0.752,-0.919,0.412,-1.182,1.476,-1.285,-0.217
2020,1,26,-0.382,0.49,-1.075,-1.364,-0.361,-0.869,2.154,-1.572,-0.46
2020,1,27,-0.569,0.321,-0.977,-1.527,-1.031,-0.882,1.688,-1.744,-0.397
2020,1,28,-0.712,-0.002,-1.502,-1.301,-1.237,-1.401,1.375,-1.771,0.146
2020,1,29,-0.804,-0.08,-2.377,-1.072,-0.867,-1.854,1.376,-1.914,0.357
2020,1,30,-0.711,0.128,-2.368,-0.734,-0.627,-2.338,1.511,-1.965,0.704
2020,1,31,-0.692,0.333,-2.038,-0.372,-0.566,-3.178,1.019,-2.033,1.295
2020,2,1,-0.687,0.466,-1.606,-0.49,-0.581,-3.956,0.73,-2.146,2.088
2020,2,2,-0.728,0.584,-1.125,-0.889,-0.608,-4.118,0.299,-1.972,2.004
2020,2,3,-0.659,0.813,-0.704,-0.896,-0.847,-3.85,0.001,-1.018,1.227
2020,2,4,-0.751,0.869,-1.051,-1.343,-1.161,-3.602,-0.017,-0.162,0.459
2020,2,5,-0.764,0.696,-1.555,-1.707,-1.483,-2.636,-0.196,0.334,0.438
