yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.383,0.526,0.388,0.58,0.464,0.299,0.205,0.318,0.288
2016,10,24,-0.291,-0.203,-0.196,-0.143,-0.171,-0.431,-0.345,-0.461,-0.379
2016,10,25,-1.1,-1.238,-0.912,-1.182,-1.046,-1.202,-0.888,-1.179,-1.153
2016,10,26,-1.246,-1.53,-1.147,-1.56,-1.356,-1.2,-0.822,-1.107,-1.242
2016,10,27,-0.574,-0.921,-0.354,-1.452,-0.669,-0.461,0.078,-0.189,-0.625
2016,10,28,0.236,-0.339,0.533,-1.177,0.08,0.498,1.092,0.795,0.403
2016,10,29,0.452,-0.309,0.632,-1.144,0.197,1.187,1.047,0.803,1.201
2016,10,30,0.083,-0.581,-0.012,-1.486,0.052,1.327,0.115,0.275,0.976
2016,10,31,-0.356,-0.949,-1.02,-1.544,-0.132,1.218,-0.639,-0.241,0.462
2016,11,1,-0.549,-1.207,-1.604,-1.618,0.022,1.035,-1.06,-0.354,0.395
2016,11,2,-0.67,-1.351,-1.966,-1.629,0.095,0.612,-1.254,-0.576,0.705
2016,11,3,-0.874,-1.314,-2.441,-1.914,0.073,0.195,-1.433,-0.958,0.797
2016,11,4,-1.052,-1.157,-2.213,-2.262,0.12,-0.376,-1.68,-1.123,0.279
2016,11,5,-1.024,-1.211,-1.539,-2.084,0.257,-0.637,-1.372,-1.239,-0.366
2016,11,6,-0.887,-0.875,-1.472,-1.842,0.336,-0.448,-1.114,-1.149,-0.529
2016,11,7,-0.804,-0.812,-1.411,-1.773,0.323,-1.009,-0.715,-1.087,0.053
2016,11,8,-0.804,-0.516,-1.052,-1.659,-0.027,-1.647,-0.586,-1.328,0.382
2016,11,9,-0.79,-0.56,-0.944,-1.637,-0.431,-1.601,-0.841,-1.373,1.063
2016,11,10,-0.823,-0.932,-0.843,-1.898,-0.586,-1.425,-0.837,-1.276,1.217
2016,11,11,-0.82,-1.295,-0.826,-2.212,-0.513,-1.272,-0.638,-1.087,1.286
2016,11,12,-0.814,-1.549,-0.55,-2.384,-0.58,-1.55,-0.389,-0.901,1.394
2016,11,13,-0.793,-1.631,-0.395,-1.978,-0.675,-1.851,-0.174,-0.831,1.191
2016,11,14,-0.834,-1.563,-0.519,-1.616,-0.824,-1.963,-0.205,-1.008,1.03
2016,11,15,-0.859,-1.097,-0.645,-1.348,-1.163,-1.838,-0.299,-1.035,0.555
2016,11,16,-0.754,-0.218,-0.445,-1.121,-1.429,-1.822,-0.018,-0.931,-0.048
2016,11,17,-0.449,0.958,-0.127,-1.098,-1.273,-1.5,0.908,-1.336,-0.125
2016,11,18,-0.377,1.405,-0.465,-0.824,-0.799,-1.138,1.345,-2.309,-0.231
2016,11,19,-0.575,0.39,-0.954,-0.643,-0.944,-0.662,1.023,-2.393,-0.416
2016,11,20,-0.845,-0.297,-1.461,-0.816,-1.08,-0.36,0.271,-2.583,-0.437
2016,11,21,-0.78,-0.503,-1.346,-0.921,-0.737,0.274,-0.118,-2.305,-0.586
2016,11,22,-0.74,-0.692,-1.11,-1.109,-0.815,0.76,-0.473,-1.609,-0.871
2016,11,23,-0.65,-1.066,-0.839,-0.956,-1.056,0.91,-1.018,-0.608,-0.564
2016,11,24,-0.567,-1.511,-1.43,-0.75,-1.299,0.957,-0.887,0.35,0.037
2016,11,25,-0.531,-1.906,-1.62,-0.658,-1.287,0.697,-0.628,0.609,0.547
2016,11,26,-0.48,-1.738,-1.561,-0.68,-1.12,0.587,-0.696,0.553,0.815
2016,11,27,-0.487,-1.525,-1.437,-1.01,-0.894,0.392,-0.971,0.453,1.095
2016,11,28,-0.699,-1.259,-2.07,-1.65,-0.909,0.134,-1.057,-0.073,1.295
2016,11,29,-0.838,-0.84,-2.933,-2.119,-0.622,-0.349,-0.823,-0.124,1.107
2016,11,30,-0.831,-0.863,-3.568,-1.693,-0.173,-0.862,-0.572,0.316,0.765
2016,12,1,-0.693,-1.146,-3.961,-0.658,-0.034,-0.969,-0.256,0.579,0.899
2016,12,2,-0.648,-1.201,-4.498,-0.182,0.132,-0.885,-0.034,0.49,0.994
2016,12,3,-0.635,-0.423,-4.964,-0.148,0.201,-0.698,0.156,0.014,0.78
2016,12,4,-0.547,0.308,-4.559,-0.056,0.2,-0.891,0.093,-0.54,1.07
2016,12,5,-0.629,0.411,-3.807,-0.109,-0.119,-1.214,-0.282,-0.988,1.073
2016,12,6,-0.856,-0.045,-3.185,-0.091,-0.323,-1.216,-0.938,-1.319,0.271
2016,12,7,-0.92,-0.473,-2.022,-0.196,-0.118,-1.224,-1.445,-1.737,-0.148
2016,12,8,-0.73,-0.719,-0.349,-0.379,-0.027,-1.039,-1.579,-1.645,-0.103
2016,12,9,-0.65,-0.624,0.154,-0.107,-0.404,-0.828,-2.06,-1.335,-0
2016,12,10,-0.672,-0.733,0.147,0.39,-0.131,-1.018,-2.53,-1.255,-0.251
2016,12,11,-0.597,-0.688,-0.266,0.532,0.542,-0.488,-2.467,-1.141,-0.796
2016,12,12,-0.364,0.015,-0.663,0.562,0.925,0.006,-1.867,-1.032,-0.857
2016,12,13,-0.17,0.72,-0.806,0.665,0.928,-0.554,-0.665,-0.989,-0.658
2016,12,14,-0.16,0.843,-0.81,0.246,0.637,-1.179,0.144,-0.724,-0.437
2016,12,15,-0.103,0.489,-0.725,0.511,-0.246,-1.122,0.556,-0.376,0.091
2016,12,16,-0.01,-0.316,-0.519,0.961,-1.039,-0.954,0.805,0.166,0.814
2016,12,17,-0.129,-0.83,-0.468,0.956,-1.382,-1.097,0.816,-0.226,1.198
2016,12,18,-0.292,-1.167,-0.646,0.982,-1.193,-1.012,0.453,-1.017,1.262
2016,12,19,-0.512,-1.71,-0.61,1.201,-0.816,-1.228,-0.002,-2.357,1.423
2016,12,20,-0.864,-1.805,-0.658,1.102,-1.456,-1.553,-0.465,-3.701,1.627
2016,12,21,-1,-1.401,-0.761,1.078,-1.982,-1.535,-1.035,-3.68,1.313
2016,12,22,-0.873,-0.981,-0.573,1.259,-1.746,-1.799,-1.524,-2.503,0.88
2016,12,23,-0.733,-0.823,-0.057,0.992,-0.935,-2.22,-1.892,-1.37,0.445
2016,12,24,-0.674,-0.266,0.471,0.071,-0.577,-2.695,-2.017,-0.573,0.196
2016,12,25,-0.628,0.166,0.497,-0.676,-0.71,-2.965,-1.68,0.03,0.31
2016,12,26,-0.529,0.631,-0.03,-1.028,-0.962,-2.812,-1.095,0.368,0.698
2016,12,27,-0.553,0.483,-0.608,-1.045,-0.934,-3.118,-0.918,0.647,1.068
2016,12,28,-0.732,0.079,-1.052,-0.157,-1.207,-3.61,-1.36,0.932,0.52
2016,12,29,-0.821,-0.395,-1.392,0.778,-1.601,-3.933,-0.766,0.86,-0.119
2016,12,30,-0.749,-0.514,-1.677,0.866,-1.803,-3.396,0.078,0.889,-0.436
2016,12,31,-0.659,-0.192,-1.664,0.495,-2.157,-2.265,0.265,0.921,-0.677
2017,1,1,-0.462,0.402,-1.396,0.342,-2.679,-1.379,0.078,1.084,-0.149
2017,1,2,-0.282,0.643,-1.502,0.174,-2.609,-0.997,0.251,1.106,0.681
2017,1,3,-0.15,0.533,-1.225,-0.32,-2.321,-0.746,0.681,1.352,0.85
2017,1,4,0.005,0.618,-1.181,-0.174,-2.27,-0.206,0.817,1.562,0.869
2017,1,5,0.127,1.175,-1.868,0.519,-2.003,0.161,0.686,1.561,0.782
2017,1,6,0.133,1.506,-1.888,0.716,-1.193,0.216,0.41,0.516,0.777
2017,1,7,0.052,1.678,-1.367,0.629,-0.332,-0.046,-0.102,-0.728,0.684
2017,1,8,-0.006,1.864,-1.333,0.484,0.274,-0.648,-0.027,-1.326,0.662
2017,1,9,-0.067,1.673,-1.791,0.324,0.69,-0.796,0.436,-2.257,1.189
2017,1,10,-0.143,1.302,-2.271,0.221,0.437,-0.211,0.938,-2.98,1.42
2017,1,11,-0.325,1.078,-2.469,-0.014,-0.114,0.38,0.662,-3.012,0.89
2017,1,12,-0.335,1.323,-1.887,-0.181,-0.62,0.199,0.252,-2.406,0.643
2017,1,13,-0.128,1.383,-0.901,0.165,-1.466,-0.362,-0.093,-0.789,1.042
2017,1,14,0.003,1.717,-0.345,0.265,-2.346,-0.636,-0.295,0.256,1.407
2017,1,15,0.172,2.203,0.137,-0.007,-2.24,-0.78,0.019,0.605,1.439
2017,1,16,0.302,2.336,0.407,-0.503,-1.268,-1.039,0.359,0.634,1.488
2017,1,17,0.233,2.137,0.404,-1.156,-0.749,-0.93,0.265,0.048,1.842
2017,1,18,0.021,1.593,0.575,-1.44,-0.72,-0.674,-0.061,-0.452,1.351
2017,1,19,-0.166,0.992,0.68,-1.206,-0.871,-0.537,-0.362,-0.186,0.161
