yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,0.974,1,0.957,1.043,0.965,0.966,0.896,1.008,0.96
2017,3,17,0.553,0.525,0.584,0.537,0.554,0.495,0.589,0.566,0.572
2017,3,18,0.491,0.411,0.509,0.375,0.499,0.489,0.526,0.521,0.596
2017,3,19,0.938,0.833,0.99,0.865,0.942,0.888,0.965,0.992,1.025
2017,3,20,1.056,0.817,1.084,0.995,1.011,1.062,1.014,1.227,1.24
2017,3,21,0.672,0.362,0.607,0.517,0.565,0.834,0.538,1.04,0.909
2017,3,22,0.364,-0.225,0.521,-0.007,0.414,0.644,0.235,0.804,0.526
2017,3,23,0.304,-0.376,0.653,-0.014,0.302,0.722,0.08,0.7,0.363
2017,3,24,0.329,-0.159,0.455,0.108,0.045,0.741,0.179,0.83,0.432
2017,3,25,0.492,0.234,0.277,0.146,0.247,0.603,0.528,1.236,0.667
2017,3,26,0.735,0.557,0.304,0.169,0.769,0.387,1.074,1.655,0.962
2017,3,27,0.804,0.663,0.403,0.15,0.881,0.37,0.988,1.661,1.319
2017,3,28,0.708,0.71,0.5,0.184,0.646,0.335,0.435,1.474,1.377
2017,3,29,0.577,0.886,0.611,-0.087,0.58,0.251,-0.077,1.14,1.311
2017,3,30,0.493,1.036,0.659,-0.144,0.572,0.491,-0.622,0.623,1.334
2017,3,31,0.438,0.937,0.764,0.174,0.377,0.688,-0.926,0.5,0.993
2017,4,1,0.392,0.403,0.873,0.159,-0.002,0.788,-0.553,0.838,0.63
2017,4,2,0.274,-0.113,0.581,-0.115,-0.472,0.657,-0.002,1.115,0.539
2017,4,3,0.246,-0.044,0.281,-0.154,-0.911,0.639,0.365,1.021,0.766
2017,4,4,0.151,-0.153,0.102,-0.034,-1.345,0.672,0.271,0.745,0.952
2017,4,5,0.021,-0.68,0.146,0.035,-1.699,0.599,0.217,0.795,0.755
2017,4,6,-0.028,-0.975,-0.08,0.212,-1.792,1.093,0.166,0.829,0.319
2017,4,7,-0.018,-1.111,-0.44,0.66,-1.651,1.523,0.058,0.794,0.026
2017,4,8,0.116,-0.922,-0.522,0.844,-1.288,1.491,0.18,1.07,0.072
2017,4,9,0.229,-0.773,-0.478,0.865,-0.923,1.376,0.316,1.324,0.127
2017,4,10,0.248,-0.876,-0.68,0.808,-0.492,1.387,0.44,1.434,-0.041
2017,4,11,0.251,-1.101,-1.076,1.081,-0.166,1.494,0.683,1.342,-0.25
2017,4,12,0.211,-0.923,-1.372,0.946,-0.132,1.286,1.036,1.184,-0.336
2017,4,13,0.084,-0.471,-1.377,0.137,-0.063,0.643,1.344,0.958,-0.497
2017,4,14,-0.091,-0.227,-1.052,-0.49,-0.164,-0.237,1.306,0.848,-0.71
2017,4,15,-0.15,-0.049,-0.665,-0.691,-0.364,-0.758,1.409,0.866,-0.948
2017,4,16,-0.104,0.055,-0.677,-0.554,-0.289,-0.787,1.443,1.148,-1.17
2017,4,17,-0.083,0.063,-0.81,-0.225,-0.072,-0.679,1.108,1.106,-1.153
2017,4,18,-0.132,-0.038,-0.757,-0.21,-0.024,-0.851,0.816,1.056,-1.051
2017,4,19,-0.196,-0.291,-0.749,-0.149,-0.112,-1.088,0.754,1.192,-1.125
2017,4,20,-0.243,-0.643,-0.766,-0.352,-0.22,-0.982,0.849,1.328,-1.16
2017,4,21,-0.287,-1.007,-0.653,-0.812,-0.249,-0.828,0.848,1.23,-0.829
2017,4,22,-0.282,-1.057,-0.486,-0.727,-0.221,-0.816,0.626,0.83,-0.401
2017,4,23,-0.223,-0.522,-0.252,-0.487,-0.07,-0.618,0.308,0.132,-0.276
2017,4,24,-0.181,-0.19,-0.08,-0.307,0.018,-0.33,0.029,-0.288,-0.302
2017,4,25,-0.125,-0.157,-0.308,0.018,-0.091,-0.105,0.197,-0.198,-0.354
2017,4,26,0.006,-0.052,-0.476,0.558,-0.127,-0.05,0.562,0.048,-0.417
2017,4,27,0.094,0.333,-0.336,0.755,-0.129,-0.058,0.628,0.026,-0.465
2017,4,28,0.162,0.654,-0.05,0.836,0.02,0.211,0.352,-0.389,-0.342
2017,4,29,0.232,0.716,0.188,0.852,0.449,0.471,0.138,-0.813,-0.141
2017,4,30,0.246,0.53,0.321,0.846,0.699,0.432,0.065,-0.886,-0.039
2017,5,1,0.191,0.377,0.502,0.685,0.728,0.183,-0.118,-0.935,0.108
2017,5,2,0.109,0.595,0.602,0.387,0.618,-0.098,-0.419,-1.097,0.283
2017,5,3,0.058,0.795,0.45,0.277,0.377,-0.328,-0.634,-0.945,0.469
2017,5,4,0.047,0.791,0.368,0.333,0.143,-0.671,-0.512,-0.554,0.479
2017,5,5,0.078,0.602,0.322,0.261,0.143,-0.661,-0.296,-0.305,0.555
2017,5,6,0.095,0.198,0.481,-0.004,0.242,-0.483,-0.155,-0.196,0.679
2017,5,7,0.087,-0.163,0.748,-0.339,0.156,-0.333,0.04,-0.127,0.712
2017,5,8,-0.029,-0.638,0.791,-0.66,-0.224,-0.208,0.099,0.017,0.594
2017,5,9,-0.171,-1.149,0.883,-0.762,-0.664,-0.312,-0.083,0.277,0.439
2017,5,10,-0.272,-1.244,1.04,-0.833,-1.04,-0.506,-0.337,0.4,0.341
2017,5,11,-0.277,-1.25,0.986,-0.894,-1.185,-0.528,-0.3,0.515,0.438
2017,5,12,-0.196,-1.245,1.019,-1.074,-1.234,-0.119,-0.1,0.568,0.619
2017,5,13,-0.12,-1.051,0.972,-1.141,-1.204,0.122,0.098,0.511,0.733
2017,5,14,-0.115,-0.801,0.656,-0.916,-1.245,0.17,0.323,0.206,0.69
2017,5,15,-0.061,-0.523,0.553,-0.662,-1.066,0.144,0.545,0.027,0.495
2017,5,16,0.066,-0.289,0.872,-0.731,-0.665,0.091,0.653,-0.026,0.621
2017,5,17,0.212,-0.028,1.169,-0.699,-0.321,0.046,0.669,-0.074,0.933
2017,5,18,0.277,0.191,1.19,-0.586,-0.134,0.005,0.781,-0.185,0.957
2017,5,19,0.226,0.161,1.104,-0.579,-0.115,-0.107,0.774,-0.181,0.755
2017,5,20,0.17,0.184,0.862,-0.805,-0.13,-0.101,0.533,-0.005,0.822
2017,5,21,0.107,0.145,0.469,-1.163,-0.194,0.004,0.185,0.25,1.163
2017,5,22,0.008,0.054,0.082,-1.446,-0.327,-0.265,0.332,0.381,1.25
2017,5,23,-0.073,-0.016,-0.07,-1.438,-0.275,-0.654,0.581,0.232,1.053
2017,5,24,-0.156,-0.265,-0.029,-1.361,-0.023,-1.004,0.572,-0.102,0.966
2017,5,25,-0.299,-0.475,-0.048,-1.368,0.045,-1.283,0.354,-0.454,0.835
2017,5,26,-0.442,-0.565,0.026,-1.473,-0.179,-1.334,0.026,-0.632,0.594
2017,5,27,-0.471,-0.413,0.182,-1.516,-0.327,-1.151,-0.277,-0.659,0.391
2017,5,28,-0.427,-0.16,0.23,-1.347,-0.426,-1.01,-0.424,-0.61,0.331
2017,5,29,-0.435,-0.099,0.036,-1.081,-0.661,-0.933,-0.289,-0.609,0.158
2017,5,30,-0.446,-0.118,-0.038,-1.037,-0.87,-0.913,-0.049,-0.577,0.036
2017,5,31,-0.397,-0.024,0.105,-1.152,-0.695,-0.98,0.121,-0.228,-0.324
2017,6,1,-0.28,0.16,0.328,-1.128,-0.267,-1.025,0.075,0.331,-0.711
2017,6,2,-0.21,0.359,0.618,-1.169,0.092,-0.924,-0.122,0.569,-1.102
2017,6,3,-0.198,0.502,0.72,-1.251,0.262,-0.801,-0.317,0.722,-1.419
2017,6,4,-0.22,0.487,0.459,-1.229,0.232,-0.677,-0.425,0.867,-1.479
2017,6,5,-0.204,0.382,0.175,-0.998,0.029,-0.505,-0.339,1.002,-1.38
2017,6,6,-0.129,0.294,0.215,-0.663,-0.075,-0.466,-0.229,1.031,-1.136
2017,6,7,-0.063,0.136,0.32,-0.48,-0.084,-0.545,-0.15,0.973,-0.677
2017,6,8,-0.048,0.11,0.115,-0.519,-0.069,-0.543,-0.178,0.892,-0.189
2017,6,9,-0.048,0.281,-0.212,-0.529,-0.064,-0.527,-0.109,0.783,-0.008
2017,6,10,-0.11,0.18,-0.485,-0.511,0.015,-0.703,-0.102,0.732,-0.004
2017,6,11,-0.148,0.036,-0.709,-0.592,0.166,-0.797,0.029,0.727,-0.041
2017,6,12,-0.147,-0.052,-0.802,-0.776,0.333,-0.67,0.116,0.774,-0.098
