yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.083,1.094,1.08,1.13,1.058,1.092,1.012,1.149,1.05
2020,11,25,0.853,0.816,0.827,0.835,0.784,0.909,0.822,0.988,0.843
2020,11,26,0.551,0.433,0.525,0.398,0.477,0.642,0.6,0.692,0.639
2020,11,27,0.515,0.451,0.628,0.373,0.593,0.517,0.492,0.451,0.612
2020,11,28,0.882,0.935,1.046,0.9,0.988,0.887,0.689,0.676,0.934
2020,11,29,0.97,1.167,0.981,1.069,1.026,0.939,0.834,0.782,0.963
2020,11,30,0.83,1.069,0.977,1.022,0.872,0.745,0.536,0.617,0.802
2020,12,1,0.749,0.885,1.077,0.658,0.804,0.847,0.291,0.597,0.832
2020,12,2,0.747,0.928,1.115,0.188,0.81,0.968,0.019,0.86,1.086
2020,12,3,0.732,0.663,1.013,0.083,0.858,0.817,-0.104,1.179,1.347
2020,12,4,0.597,0.193,0.59,0.08,0.844,0.611,-0.01,0.91,1.556
2020,12,5,0.362,0.106,0.033,0.267,0.55,0.319,0.185,0.201,1.238
2020,12,6,0.199,0.178,-0.361,0.678,0.36,0.014,0.279,-0.509,0.955
2020,12,7,0.134,0.019,-0.314,0.956,0.145,-0.158,0.312,-0.537,0.654
2020,12,8,-0.012,-0.092,-0.397,1.004,-0.139,-0.225,0.198,-0.598,0.151
2020,12,9,-0.059,-0.096,-0.407,0.841,-0.466,-0.239,0.598,-0.776,0.069
2020,12,10,0.112,0.099,0.001,0.69,-0.977,0.2,1.039,-0.514,0.361
2020,12,11,0.139,0.381,0.1,0.149,-1.269,0.524,1.107,-0.175,0.292
2020,12,12,0.021,0.775,-0.07,0.026,-1.219,-0.03,0.864,-0.31,0.133
2020,12,13,-0.016,0.684,0.38,-0.697,-1.202,-0.202,0.432,0.086,0.389
2020,12,14,0.17,0.69,0.937,-1.29,-0.954,0.447,0.007,0.596,0.926
2020,12,15,0.156,0.562,0.883,-1.469,-0.45,0.454,-0.131,0.554,0.848
2020,12,16,0.074,0.4,0.749,-1.723,-0.33,0.129,0.167,0.711,0.485
2020,12,17,0.209,0.851,0.727,-1.803,-0.204,0.194,0.094,1.208,0.607
2020,12,18,0.345,1.483,0.408,-1.643,0.052,0.254,-0,1.436,0.771
2020,12,19,0.329,1.415,0.161,-1.463,0.348,0.119,0.091,1.186,0.773
2020,12,20,0.216,1.032,0.221,-1.424,0.409,-0.107,0.077,0.957,0.562
2020,12,21,0.313,1.496,0.304,-1.241,0.366,0.32,0.281,0.776,0.2
2020,12,22,0.48,1.698,0.318,-0.816,0.377,0.743,0.606,0.488,0.426
2020,12,23,0.564,1.463,0.606,-0.483,0.301,0.977,0.644,0.276,0.731
2020,12,24,0.557,1.448,0.721,-0.228,0.084,1.011,0.554,0.079,0.79
2020,12,25,0.556,1.664,0.518,-0.067,-0.099,0.814,0.533,0.146,0.939
2020,12,26,0.536,1.579,0.297,0.153,-0.057,0.575,0.414,0.331,0.998
2020,12,27,0.541,1.293,0.21,0.317,0.071,0.688,0.41,0.526,0.815
2020,12,28,0.601,1.278,0.108,0.343,0.234,0.796,0.273,0.654,1.121
2020,12,29,0.663,1.455,0.013,0.386,0.625,0.722,0.188,0.405,1.507
2020,12,30,0.615,1.306,0.158,0.367,0.772,0.411,0.338,0.175,1.396
2020,12,31,0.569,0.943,0.861,0.52,0.549,0.092,0.579,-0.072,1.084
2021,1,1,0.569,0.873,1.029,0.345,0.261,0.586,0.566,0.097,0.795
2021,1,2,0.541,1.041,0.751,0.09,0.249,0.882,0.231,0.43,0.654
2021,1,3,0.475,1.247,0.357,-0.052,0.52,0.492,-0.179,0.775,0.642
2021,1,4,0.461,1.303,0.059,-0.054,0.43,0.407,-0.013,0.821,0.735
2021,1,5,0.582,1.282,0.183,0.038,0.658,0.805,0.434,0.721,0.531
2021,1,6,0.664,1.226,0.636,-0.11,1.018,0.784,0.619,0.894,0.243
2021,1,7,0.591,0.632,0.935,-0.529,1.097,0.742,0.493,1.001,0.361
2021,1,8,0.578,-0.033,1.169,-0.689,1.3,0.563,0.207,1.239,0.871
2021,1,9,0.629,-0.326,1.165,-0.449,1.373,0.519,0.092,1.539,1.119
2021,1,10,0.57,-0.264,0.852,-0.087,1.416,0.453,0.274,1.221,0.692
2021,1,11,0.538,-0.206,0.584,0.133,1.98,0.672,0.411,0.549,0.18
2021,1,12,0.489,-0.248,0.592,0.265,2.216,0.96,0.319,-0.257,0.06
2021,1,13,0.501,-0.18,0.738,0.332,2.269,1.129,0.216,-0.761,0.264
2021,1,14,0.516,0.393,0.494,0.277,1.945,0.931,-0.147,-0.469,0.706
2021,1,15,0.491,0.597,0.158,0.091,1.758,0.736,-0.3,0.203,0.681
2021,1,16,0.612,0.305,0.034,0.53,1.99,0.538,-0.14,0.67,0.967
2021,1,17,0.774,0.229,0.322,1.154,1.819,0.595,-0.055,0.869,1.261
2021,1,18,0.806,0.27,0.67,1.15,1.317,0.856,0.177,0.871,1.139
2021,1,19,0.785,0.362,0.983,0.616,1.444,0.544,0.533,0.697,1.101
2021,1,20,0.646,0.364,0.907,0.404,1.609,0.142,0.543,0.702,0.497
2021,1,21,0.499,0.286,0.955,0.347,1.321,-0.033,0.258,0.934,-0.078
2021,1,22,0.442,0.313,1.192,-0.034,1.139,-0.029,0.087,1.003,-0.139
2021,1,23,0.465,-0.003,1.319,-0.395,1.232,0.304,0.406,0.927,-0.07
2021,1,24,0.366,-0.085,0.44,-0.312,0.765,0.371,0.719,1.012,0.019
2021,1,25,0.3,0.279,-0.451,-0.022,0.318,0.205,0.793,1.125,0.155
2021,1,26,0.342,0.59,-0.82,-0.178,0.7,0.042,0.943,0.978,0.483
2021,1,27,0.324,1.001,-0.862,-0.465,1.076,-0.347,1.133,0.339,0.716
2021,1,28,0.386,1.419,-0.93,-0.114,1.137,-0.404,1.17,0.048,0.76
2021,1,29,0.432,1.016,-1.306,0.388,0.917,-0.016,0.899,0.537,1.016
2021,1,30,0.382,0.604,-1.551,0.443,0.813,0.187,0.78,0.601,1.181
2021,1,31,0.364,0.794,-1.63,0.416,0.667,0.193,0.969,0.279,1.225
2021,2,1,0.249,0.648,-1.635,0.356,0.436,-0.131,1.167,0.084,1.07
2021,2,2,0.017,0.571,-1.755,0.196,0.055,-0.379,1.004,-0.228,0.673
2021,2,3,-0.1,0.916,-1.596,-0.002,-0.082,-0.146,0.463,-0.414,0.059
2021,2,4,-0.204,0.657,-1.286,-0.311,-0.325,-0.06,0.108,-0.267,-0.149
2021,2,5,-0.232,0.026,-1.281,-0.43,-0.298,0.063,0.18,-0.213,0.094
2021,2,6,-0.199,-0.153,-1.243,-0.553,0.495,0.193,0.193,-0.206,-0.317
2021,2,7,-0.126,-0.299,-1.011,-0.674,1.302,0.287,0.081,0.174,-0.87
2021,2,8,0.03,-0.202,-0.616,-0.444,1.325,0.308,0.124,0.703,-0.956
2021,2,9,0.265,0.119,-0.273,-0.023,1.235,0.296,0.558,1.022,-0.811
2021,2,10,0.476,0.525,-0.43,0.312,1.491,0.185,1.022,1.386,-0.687
2021,2,11,0.603,1.226,-0.326,0.631,1.501,-0.267,1.125,1.346,-0.415
2021,2,12,0.599,1.749,-0.097,0.946,1.182,-0.566,0.808,0.956,-0.187
2021,2,13,0.522,1.696,0.155,1.133,1.312,-0.691,0.724,0.256,-0.411
2021,2,14,0.352,1.215,-0.044,1.377,1.584,-0.861,0.466,-0.525,-0.396
2021,2,15,0.066,0.766,-0.675,1.646,1.25,-0.973,-0.16,-0.963,-0.361
2021,2,16,-0.05,1.016,-0.885,1.878,0.585,-1.087,-0.148,-1.544,-0.217
2021,2,17,0.02,1.559,-0.977,1.897,0.602,-0.977,0.303,-2.236,-0.011
2021,2,18,0.014,1.578,-0.977,1.715,0.738,-1.167,0.532,-2.564,0.256
2021,2,19,0.049,1.434,-0.766,1.53,1.043,-1.377,0.387,-2.441,0.578
2021,2,20,0.056,1.285,-0.757,1.27,1.171,-1.525,0.408,-2.242,0.841
