yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.42,0.468,0.539,0.484,0.476,0.329,0.387,0.426,0.248
2020,2,7,0.365,0.446,0.432,0.489,0.398,0.322,0.219,0.424,0.186
2020,2,8,0.754,0.788,0.765,1.044,0.558,0.756,0.56,0.863,0.697
2020,2,9,1.104,1.097,1.138,1.254,1,1.091,0.901,1.205,1.144
2020,2,10,1.153,1.491,1.245,1.693,1.196,0.752,0.66,1.203,0.986
2020,2,11,1.366,2.121,1.189,2.464,1.12,0.744,0.789,1.708,0.795
2020,2,12,1.418,2.05,0.787,2.563,0.674,0.915,0.948,2.407,1.001
2020,2,13,1.361,1.664,0.384,2.197,0.222,1.301,1.269,2.586,1.265
2020,2,14,1.156,1.127,0.3,1.695,-0.075,1.36,1.441,2.191,1.207
2020,2,15,0.937,0.815,0.195,1.274,-0.032,0.98,0.847,2.075,1.345
2020,2,16,0.721,0.432,-0.136,0.864,-0.169,0.383,0.975,1.887,1.532
2020,2,17,0.471,0.224,-0.213,0.838,-0.403,-0.533,1.126,1.518,1.209
2020,2,18,0.08,-0.172,-0.1,0.447,-0.742,-1.423,1.061,0.703,0.87
2020,2,19,-0.115,-0.118,0.391,-0.239,-1.156,-1.452,1.108,-0.322,0.87
2020,2,20,0.005,0.581,0.996,-0.327,-0.932,-1.363,0.827,-0.465,0.722
2020,2,21,0.17,1.516,1.202,-0.369,-0.619,-1.356,0.701,-0.351,0.633
2020,2,22,0.122,1.159,1.563,-1.398,-0.73,-1.044,1.241,-0.437,0.626
2020,2,23,0.188,0.692,1.809,-1.356,-0.318,-0.537,1.465,-0.55,0.297
2020,2,24,0.052,0.253,1.537,-0.806,-0.38,-0.246,1.466,-1.119,-0.29
2020,2,25,0.063,0.696,1.382,-1.119,0.19,-0.267,1.332,-1.32,-0.387
2020,2,26,0.14,0.43,1.237,-1.396,0.712,-0.317,1.073,-0.623,0.007
2020,2,27,0.208,0.461,0.697,-1.402,1.126,-0.571,0.92,0.031,0.401
2020,2,28,0.327,0.436,-0.01,-1.128,1.649,-0.876,0.747,1.1,0.701
2020,2,29,0.299,0.147,-0.903,-0.867,1.669,-0.969,0.432,1.826,1.055
2020,3,1,0.198,-0.1,-0.998,-0.638,1.328,-0.954,0.248,1.927,0.768
2020,3,2,0.081,0.017,-0.605,-0.416,0.974,-0.972,0.21,1.526,-0.088
2020,3,3,0.092,0.353,-0.394,0.242,0.749,-1.052,0.308,1.381,-0.852
2020,3,4,0.198,1.079,-0.432,1.099,0.486,-1.149,0.417,1.289,-1.207
2020,3,5,0.359,2.054,-0.247,1.593,0.33,-1.027,0.614,0.891,-1.334
2020,3,6,0.334,1.748,-0.069,1.533,0.519,-1.03,0.43,0.811,-1.268
2020,3,7,0.307,0.648,0.006,1.159,1.217,-0.891,0.323,1.109,-1.115
2020,3,8,0.419,0.316,0.261,0.964,1.382,-0.443,0.337,1.504,-0.971
2020,3,9,0.511,0.282,0.663,0.697,0.756,-0.024,0.499,1.805,-0.59
2020,3,10,0.524,0.542,0.833,0.189,0.348,0.27,0.477,1.715,-0.178
2020,3,11,0.355,0.162,0.936,-0.163,0.581,0.221,0.017,0.814,0.271
2020,3,12,0.273,-0.879,0.822,-0.062,0.902,0.12,0.049,0.313,0.92
2020,3,13,0.342,-1.415,0.83,0.087,1.037,0.362,0.505,0.039,1.288
2020,3,14,0.354,-1.347,1.273,-0.361,0.978,0.458,0.896,-0.286,1.218
2020,3,15,0.295,-1.107,1.688,-0.872,0.685,0.379,1.068,-0.576,1.099
2020,3,16,0.308,-0.925,2.026,-0.833,0.188,0.646,1.146,-0.555,0.77
2020,3,17,0.422,-0.892,2.151,-0.522,-0.224,1.29,1.233,-0.022,0.365
2020,3,18,0.472,-0.872,1.847,-0.542,-0.181,1.613,1.332,0.516,0.064
2020,3,19,0.472,-0.917,1.357,-0.13,0.334,1.475,1.412,0.537,-0.292
2020,3,20,0.369,-1.174,1.203,0.018,1.037,1.319,1.091,0.249,-0.792
2020,3,21,0.489,-0.98,1.43,-0.1,1.596,1.27,1.122,0.392,-0.818
2020,3,22,0.685,-0.505,1.469,-0.476,1.863,1.302,1.278,1.006,-0.459
2020,3,23,0.612,-0.031,1.078,-0.677,1.755,0.892,1.073,1.24,-0.436
2020,3,24,0.344,0.034,0.988,-0.988,1.236,0.347,0.842,0.837,-0.539
2020,3,25,0.121,0.376,0.879,-1.174,1.124,-0.006,0.03,0.359,-0.624
2020,3,26,0.004,0.565,0.512,-1.079,0.816,-0.109,-0.425,0.389,-0.634
2020,3,27,-0.051,0.429,0.102,-0.901,0.575,-0.028,-0.799,0.44,-0.224
2020,3,28,-0.109,0.463,-0.295,-0.725,1.073,-0.43,-1.405,0.211,0.235
2020,3,29,-0.126,0.704,-0.685,-0.509,1.276,-0.424,-1.574,-0.143,0.343
2020,3,30,-0.064,1.15,-0.881,-0.528,0.923,-0.231,-1.065,-0.069,0.193
2020,3,31,0.103,1.063,-0.562,-0.872,1.214,0.115,-0.372,0.11,0.13
2020,4,1,0.359,0.716,-0.202,-1.242,2.127,0.495,0.129,0.483,0.365
2020,4,2,0.629,0.745,0.034,-0.909,1.998,0.746,0.397,0.977,1.042
2020,4,3,0.792,0.487,-0.07,-0.216,1.841,0.861,0.61,1.485,1.337
2020,4,4,0.485,-0.122,-0.246,-0.189,1.778,0.332,0.149,1.81,0.37
2020,4,5,0.315,-0.583,-0.064,-0.391,1.903,0.078,-0.114,2.425,-0.733
2020,4,6,0.222,-1.094,0.074,-0.364,1.836,0.314,0.048,2.328,-1.369
2020,4,7,0.137,-1.595,0.116,-0.195,1.591,0.724,0.411,1.505,-1.464
2020,4,8,0.248,-1.58,0.087,0.313,1.353,0.767,0.831,0.987,-0.77
2020,4,9,0.321,-1.425,-0.044,0.715,0.963,0.649,1.462,0.221,0.024
2020,4,10,0.089,-1.766,-0.028,0.339,0.602,0.23,1.693,-0.455,0.096
2020,4,11,-0.103,-1.685,0.374,-0.365,0.454,-0.082,1.36,-0.715,-0.167
2020,4,12,-0.275,-1.811,0.312,-0.779,0.428,0.014,0.728,-0.523,-0.57
2020,4,13,-0.371,-1.825,-0.194,-0.984,0.525,0.298,0.175,-0.184,-0.782
2020,4,14,-0.34,-1.666,-0.711,-0.781,0.543,0.528,-0.288,0.303,-0.646
2020,4,15,-0.258,-1.845,-0.824,-0.286,0.628,0.651,-0.74,0.64,-0.292
2020,4,16,-0.226,-2.082,-0.558,0.16,0.353,0.727,-0.929,0.44,0.078
2020,4,17,-0.261,-1.937,-0.424,0.375,-0.143,0.546,-0.726,-0.155,0.377
2020,4,18,-0.124,-1.695,-0.237,0.595,-0.273,0.305,0.377,-0.582,0.52
2020,4,19,0.076,-1.549,-0.181,1.017,-0.242,0.007,1.627,-0.603,0.532
2020,4,20,0.136,-1.38,0.091,1.089,-0.574,-0.408,2.1,-0.324,0.494
2020,4,21,0.126,-1.113,0.431,0.973,-0.823,-0.584,2.108,-0.379,0.397
2020,4,22,0.125,-0.699,0.148,0.908,-0.844,-0.394,1.611,-0.266,0.533
2020,4,23,-0.022,-0.225,-0.477,0.562,-0.62,-0.592,0.961,-0.618,0.83
2020,4,24,-0.241,0.076,-0.951,0.241,-0.738,-0.631,0.35,-1.29,1.016
2020,4,25,-0.363,-0.027,-1.148,0.186,-1.038,-0.23,-0.258,-1.606,1.215
2020,4,26,-0.427,-0.457,-0.877,-0.15,-1.24,0.172,-0.538,-1.396,1.066
2020,4,27,-0.534,-0.846,-0.628,-0.762,-1.165,0.22,-0.369,-1.142,0.421
2020,4,28,-0.672,-1.147,-0.669,-1.416,-1.075,0.385,-0.145,-1.142,-0.166
2020,4,29,-0.527,-1.038,-0.507,-1.659,-1.002,1.233,0.215,-1.154,-0.306
2020,4,30,-0.36,-0.822,-0.14,-1.461,-0.851,1.522,0.397,-1.102,-0.426
2020,5,1,-0.375,-0.833,-0.011,-1.284,-0.74,1.165,0.287,-0.965,-0.623
2020,5,2,-0.466,-0.877,-0.263,-1.245,-0.602,0.849,0.04,-0.915,-0.719
2020,5,3,-0.572,-0.565,-0.654,-1.255,-0.641,0.338,-0.176,-0.821,-0.801
2020,5,4,-0.583,-0.1,-1.192,-1.14,-0.278,-0.316,-0.28,-0.435,-0.921
