yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-1.012,-0.954,-0.937,-0.959,-0.963,-1.07,-1.076,-1.073,-1.064
2016,5,9,-0.784,-0.727,-0.746,-0.669,-0.781,-0.838,-0.832,-0.763,-0.917
2016,5,10,-0.619,-0.601,-0.626,-0.582,-0.728,-0.623,-0.571,-0.407,-0.816
2016,5,11,-0.682,-0.653,-0.6,-0.864,-0.773,-0.7,-0.593,-0.288,-0.986
2016,5,12,-0.593,-0.576,-0.46,-0.857,-0.622,-0.644,-0.401,-0.148,-1.04
2016,5,13,-0.544,-0.461,-0.245,-0.868,-0.726,-0.435,-0.254,-0.198,-1.161
2016,5,14,-0.544,-0.222,-0.206,-0.816,-1.077,-0.147,-0.424,-0.18,-1.284
2016,5,15,-0.535,0.059,-0.32,-0.666,-1.49,0.172,-0.806,-0.288,-0.937
2016,5,16,-0.696,-0.024,-0.645,-0.637,-1.858,-0.004,-1.144,-0.557,-0.7
2016,5,17,-0.85,0.007,-0.923,-0.775,-1.888,-0.41,-1.343,-0.957,-0.509
2016,5,18,-0.916,0.059,-1.079,-0.688,-2.05,-0.845,-0.937,-1.426,-0.364
2016,5,19,-0.788,0.124,-0.985,-0.576,-1.887,-0.915,-0.473,-1.378,-0.211
2016,5,20,-0.624,-0.157,-0.826,-0.421,-1.715,-0.846,-0.37,-0.613,-0.045
2016,5,21,-0.504,-0.517,-0.55,-0.531,-1.468,-0.823,-0.387,0.142,0.103
2016,5,22,-0.413,-0.631,-0.407,-0.614,-1.249,-0.813,-0.188,0.462,0.135
2016,5,23,-0.507,-0.788,-0.585,-0.736,-1.093,-0.912,-0.128,0.348,-0.163
2016,5,24,-0.666,-0.969,-0.983,-1.148,-0.802,-1.071,-0.214,0.449,-0.587
2016,5,25,-0.872,-1.057,-1.021,-1.738,-0.728,-1.208,-0.444,0.179,-0.957
2016,5,26,-1.07,-1.261,-0.851,-1.956,-0.857,-1.329,-0.858,-0.219,-1.225
2016,5,27,-1.018,-1.483,-0.435,-1.713,-0.868,-1.396,-1.059,0.169,-1.361
2016,5,28,-0.948,-1.544,-0.274,-1.238,-0.793,-1.373,-1.063,-0.087,-1.21
2016,5,29,-0.755,-1.281,0.233,-0.933,-0.525,-1.129,-0.853,-0.361,-1.192
2016,5,30,-0.633,-0.7,0.385,-0.994,-0.443,-0.809,-0.709,-0.281,-1.511
2016,5,31,-0.543,-0.34,0.531,-0.696,-0.38,-0.356,-0.627,-0.519,-1.96
2016,6,1,-0.508,-0.472,0.685,-0.09,-0.498,0.027,-0.669,-0.891,-2.157
2016,6,2,-0.549,-0.466,0.568,0.205,-0.79,0.366,-0.598,-1.274,-2.403
2016,6,3,-0.603,-0.293,0.314,0.072,-1.044,0.37,-0.226,-1.584,-2.431
2016,6,4,-0.64,-0.176,0.136,-0.003,-1.31,0.239,-0.322,-1.557,-2.126
2016,6,5,-0.579,-0.2,0.122,0.221,-1.573,-0.131,-0.234,-1.232,-1.607
2016,6,6,-0.526,-0.45,0.095,0.339,-1.712,-0.49,-0.016,-0.918,-1.059
2016,6,7,-0.498,-0.525,0.074,0.276,-1.687,-0.699,-0.034,-0.617,-0.772
2016,6,8,-0.542,-0.616,0.022,0.185,-1.475,-0.807,-0.331,-0.549,-0.763
2016,6,9,-0.601,-0.789,0.075,0.045,-1.199,-0.842,-0.519,-0.564,-1.013
2016,6,10,-0.606,-0.807,0.35,-0.184,-1.004,-0.87,-0.579,-0.629,-1.126
2016,6,11,-0.559,-0.686,0.714,-0.233,-0.932,-0.968,-0.439,-0.833,-1.094
2016,6,12,-0.506,-0.786,1.017,-0.099,-0.671,-1.142,-0.198,-0.997,-1.172
2016,6,13,-0.407,-0.901,1.016,-0.138,-0.387,-1.134,0.167,-0.705,-1.176
2016,6,14,-0.268,-1.03,1.077,-0.297,-0.12,-0.971,0.522,-0.515,-0.808
2016,6,15,-0.179,-1.171,0.905,-0.22,-0.132,-0.784,0.636,-0.41,-0.255
2016,6,16,-0.287,-1.354,0.636,-0.444,-0.385,-1.087,0.688,-0.389,0.037
2016,6,17,-0.449,-1.293,0.418,-0.771,-0.647,-1.464,0.678,-0.515,0.004
2016,6,18,-0.487,-1.342,0.139,-1.113,-0.759,-1.12,0.752,-0.542,0.086
2016,6,19,-0.374,-1.164,0.18,-1.27,-0.818,-0.663,0.93,-0.387,0.199
2016,6,20,-0.273,-1.033,0.162,-0.933,-0.726,-0.381,0.576,-0.156,0.305
2016,6,21,-0.236,-0.961,0.098,-0.616,-0.374,-0.604,0.174,0.219,0.179
2016,6,22,-0.165,-0.852,0.417,-0.509,-0.011,-1.157,0.189,0.307,0.294
2016,6,23,-0.212,-0.713,0.701,-0.521,0.19,-1.468,0.227,-0.111,0.002
2016,6,24,-0.338,-0.484,0.693,-0.802,0.363,-1.644,-0.068,-0.318,-0.444
2016,6,25,-0.459,-0.457,0.781,-0.995,0.371,-1.627,-0.621,-0.337,-0.785
2016,6,26,-0.422,-0.315,0.681,-0.756,0.668,-1.204,-1.189,-0.474,-0.789
2016,6,27,-0.351,-0.081,0.656,-0.528,0.651,-0.884,-1.59,-0.524,-0.506
2016,6,28,-0.318,0.127,0.473,-0.57,0.617,-0.592,-1.643,-0.45,-0.507
2016,6,29,-0.302,0.261,0.404,-0.935,0.507,-0.328,-1.404,-0.315,-0.61
2016,6,30,-0.245,0.399,0.554,-1.031,0.291,-0.507,-0.937,-0.058,-0.671
2016,7,1,-0.112,0.625,0.692,-0.716,0.282,-0.85,-0.463,0.062,-0.531
2016,7,2,-0.062,0.644,0.233,-0.649,0.373,-0.976,-0.041,0.17,-0.251
2016,7,3,-0.202,0.436,-0.368,-0.758,0.262,-0.945,-0.057,0.106,-0.297
2016,7,4,-0.291,-0.037,-0.994,-0.778,0.258,-0.632,-0.161,0.222,-0.208
2016,7,5,-0.366,-0.356,-1.545,-0.925,0.428,-0.525,-0.094,0.375,-0.285
2016,7,6,-0.483,-0.608,-1.665,-1.059,0.283,-0.712,-0.284,0.436,-0.256
2016,7,7,-0.571,-0.883,-1.62,-1.177,0.169,-0.822,-0.311,0.225,-0.146
2016,7,8,-0.629,-1.009,-1.502,-1.178,0.058,-0.926,-0.381,-0.009,-0.085
2016,7,9,-0.61,-1.007,-1.547,-1.036,0.123,-0.991,-0.361,-0.038,-0.026
2016,7,10,-0.569,-1.023,-1.675,-0.905,0.289,-0.641,-0.296,-0.176,-0.123
2016,7,11,-0.464,-0.818,-1.557,-0.924,0.092,-0.151,-0.204,0.073,-0.225
2016,7,12,-0.374,-0.46,-1.415,-1.08,-0.102,0.04,-0.271,0.345,-0.046
2016,7,13,-0.303,-0.32,-1.404,-1.086,-0.066,-0.119,-0.196,0.687,0.078
2016,7,14,-0.243,-0.303,-1.138,-1.092,0.101,-0.157,0.091,0.664,-0.114
2016,7,15,-0.276,-0.409,-0.691,-1.113,0.299,0.11,0.012,0.348,-0.764
2016,7,16,-0.314,-0.622,-0.497,-0.926,0.294,0.613,-0.394,0.17,-1.149
2016,7,17,-0.288,-0.778,-0.402,-0.513,0.026,0.833,-0.475,0.149,-1.14
2016,7,18,-0.246,-0.889,-0.11,-0.252,0.135,0.637,-0.438,0.08,-1.132
2016,7,19,-0.251,-0.913,0.055,-0.077,0.291,0.405,-0.428,-0.127,-1.214
2016,7,20,-0.261,-0.77,0.18,0.196,0.14,0.448,-0.377,-0.445,-1.456
2016,7,21,-0.315,-0.594,0.242,-0.063,0.086,0.52,-0.367,-0.749,-1.596
2016,7,22,-0.298,-0.374,0.142,-0.282,0.111,0.323,-0.27,-0.742,-1.293
2016,7,23,-0.225,-0.011,0.125,-0.295,0.259,0.023,-0.383,-0.681,-0.837
2016,7,24,-0.26,0.345,0.065,-0.228,0.105,-0.345,-0.703,-0.722,-0.599
2016,7,25,-0.421,0.258,0.039,-0.281,-0.36,-0.536,-1.105,-0.866,-0.519
2016,7,26,-0.605,0.014,-0.092,-0.465,-0.874,-0.63,-1.342,-0.953,-0.495
2016,7,27,-0.707,-0.254,-0.29,-0.476,-1.127,-0.621,-1.462,-0.9,-0.526
2016,7,28,-0.703,-0.541,-0.491,-0.15,-1.146,-0.416,-1.455,-0.826,-0.595
2016,7,29,-0.647,-0.678,-0.604,0.11,-0.971,-0.318,-1.336,-0.773,-0.604
2016,7,30,-0.463,-0.426,-0.702,0.263,-0.71,-0.043,-1.162,-0.479,-0.446
2016,7,31,-0.218,-0.16,-0.828,0.56,-0.455,0.269,-0.951,0.015,-0.193
2016,8,1,-0.062,-0.057,-0.805,0.606,-0.245,0.392,-0.745,0.369,-0.011
2016,8,2,-0.014,0.208,-0.762,0.48,-0.207,0.395,-0.587,0.367,-0.008
2016,8,3,-0.023,0.333,-0.672,0.526,-0.363,0.302,-0.713,0.663,-0.26
2016,8,4,-0.058,0.374,-0.494,0.407,-0.573,0.042,-0.8,1.005,-0.429
