yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.906,0.931,1.053,0.892,0.948,0.85,0.889,0.861,0.821
2020,3,30,0.461,0.423,0.591,0.303,0.508,0.427,0.612,0.337,0.484
2020,3,31,0.354,0.16,0.399,-0.18,0.421,0.457,0.67,0.391,0.509
2020,4,1,0.532,0.149,0.499,0.149,0.403,0.749,0.842,1.133,0.336
2020,4,2,0.616,-0.037,0.459,0.473,-0.075,1.404,1.537,1.278,-0.115
2020,4,3,0.103,-0.987,0.195,0.06,-1.149,1.412,1.926,0.435,-1.066
2020,4,4,-0.037,-1.278,0.098,-0.215,-1.135,1.342,2.018,0.141,-1.267
2020,4,5,0.191,-0.868,0.34,0.239,-0.815,1.59,1.699,0.446,-1.103
2020,4,6,0.279,-0.237,0.723,0.166,-0.746,1.401,1.287,0.332,-0.691
2020,4,7,0.28,0.064,0.986,0.317,-0.087,0.639,0.904,-0.263,-0.316
2020,4,8,0.234,-0.046,0.763,0.88,0.37,0.1,0.609,-0.673,-0.127
2020,4,9,0.211,-0.26,0.37,1.25,0.595,-0.124,0.482,-0.701,0.074
2020,4,10,0.128,-0.274,0.063,1.263,0.289,-0.114,0.129,-0.265,-0.071
2020,4,11,0.118,-0.495,-0.112,1.374,0.046,-0.057,0.227,-0.232,0.193
2020,4,12,0.015,-0.638,-0.511,1.137,-0.493,-0.145,0.714,-0.713,0.765
2020,4,13,-0.169,-0.211,-1.086,0.783,-0.772,-0.229,0.014,-0.787,0.936
2020,4,14,-0.262,-0.092,-0.872,0.49,-0.131,-0.423,-0.849,-0.653,0.433
2020,4,15,-0.162,-0.467,-0.389,0.257,0.534,-0.319,-0.911,-0.314,0.308
2020,4,16,-0.083,-1.262,-0.576,0.152,1.117,-0.369,-0.649,0.051,0.875
2020,4,17,0.095,-1.45,-0.478,0.564,1.239,-0.468,-0.503,0.263,1.591
2020,4,18,0.218,-1.149,-0.258,0.793,1.127,-0.329,-0.742,0.315,1.991
2020,4,19,0.343,-0.727,-0.283,1.22,0.719,-0.102,-0.973,0.688,2.203
2020,4,20,0.465,-0.504,-0.372,1.861,0.357,0.036,-0.878,0.997,2.225
2020,4,21,0.657,-0.167,-0.235,1.726,0.456,0.397,-0.066,1.007,2.139
2020,4,22,0.89,0.073,0.089,1.682,0.687,0.785,0.74,1.125,1.941
2020,4,23,0.97,0.194,0.264,1.862,1.055,1.166,0.512,1.087,1.616
2020,4,24,0.97,0.262,0.317,1.372,1.105,1.735,0.262,1.157,1.553
2020,4,25,0.971,-0.131,0.399,0.922,1.019,2.112,0.68,1.004,1.764
2020,4,26,0.896,-0.649,0.555,0.761,0.976,1.861,1.355,0.554,1.756
2020,4,27,0.809,-0.662,0.124,0.774,1.052,1.674,1.691,0.169,1.653
2020,4,28,0.743,-0.527,-0.239,0.804,0.901,1.529,1.578,0.249,1.645
2020,4,29,0.735,-0.113,-0.27,0.68,0.61,1.326,1.303,0.728,1.618
2020,4,30,0.564,0.285,-0.39,0.012,0.155,1.22,0.82,0.745,1.662
2020,5,1,0.409,0.253,0.326,-0.596,-0.026,0.932,0.377,0.538,1.471
2020,5,2,0.281,-0.034,0.687,-0.688,0.092,0.215,0.291,0.631,1.058
2020,5,3,0.039,-0.428,0.403,-0.619,-0.002,-0.342,0.031,0.629,0.636
2020,5,4,-0.11,-0.739,-0.292,-0.372,-0.265,-0.567,0.132,0.752,0.472
2020,5,5,-0.105,-0.844,-0.407,-0.091,-0.345,-0.538,0.458,0.876,0.05
2020,5,6,-0.204,-0.877,-0.652,-0.087,-0.463,-0.283,0.553,0.773,-0.595
2020,5,7,-0.376,-0.89,-1.101,-0.114,-0.648,-0.258,0.434,0.603,-1.032
2020,5,8,-0.403,-1.057,-0.918,-0.132,-0.457,-0.277,0.263,0.447,-1.095
2020,5,9,-0.35,-1.168,-0.425,-0.243,-0.42,-0.153,0.259,0.168,-0.82
2020,5,10,-0.339,-1.163,-0.096,-0.413,-0.531,-0.009,0.262,-0.13,-0.633
2020,5,11,-0.315,-1.094,0.263,-0.708,-0.63,0.138,0.344,-0.276,-0.557
2020,5,12,-0.268,-1.058,0.327,-0.714,-0.56,0.007,0.279,-0.174,-0.251
2020,5,13,-0.175,-0.86,0.525,-0.867,-0.505,0.233,-0.215,0.013,0.277
2020,5,14,-0.134,-0.481,0.601,-1.199,-0.39,0.331,-0.898,0.207,0.757
2020,5,15,-0.139,-0.373,0.317,-1.517,-0.179,0.014,-1.04,0.559,1.105
2020,5,16,-0.127,-0.33,0.027,-1.345,0.03,-0.433,-0.897,0.659,1.276
2020,5,17,-0.017,-0.527,0.19,-0.864,0.179,-0.633,-1.056,1.194,1.384
2020,5,18,-0.045,-0.755,0.328,-0.922,0.367,-0.614,-1.541,1.382,1.39
2020,5,19,-0.141,-0.78,0.367,-0.787,0.342,-0.526,-2.008,1.021,1.243
2020,5,20,-0.308,-0.645,0.397,-0.722,-0.026,-0.575,-2.174,0.561,0.717
2020,5,21,-0.485,-0.618,0.408,-0.641,-0.41,-0.68,-2.042,0.09,0.011
2020,5,22,-0.537,-0.343,0.156,-0.44,-0.495,-0.304,-1.982,-0.491,-0.395
2020,5,23,-0.613,-0.303,-0.272,-0.302,-0.925,0.038,-1.849,-1.106,-0.184
2020,5,24,-0.692,-0.549,-0.376,-0.151,-1.494,0.286,-1.739,-1.673,0.161
2020,5,25,-0.712,-0.815,-0.097,-0.208,-1.69,0.444,-1.748,-1.768,0.187
2020,5,26,-0.682,-0.879,0.055,-0.123,-1.749,0.401,-1.628,-1.935,0.402
2020,5,27,-0.635,-0.95,0.209,-0.444,-1.593,0.292,-1.19,-1.977,0.576
2020,5,28,-0.578,-0.945,0.268,-0.782,-1.228,0.038,-0.721,-1.786,0.538
2020,5,29,-0.605,-0.853,0.09,-0.613,-1.071,-0.51,-0.583,-1.678,0.374
2020,5,30,-0.676,-0.597,-0.167,-0.455,-1.016,-0.887,-0.505,-1.629,-0.154
2020,5,31,-0.51,-0.361,0.072,0.02,-0.81,-1.047,-0.334,-1.47,-0.149
2020,6,1,-0.427,-0.46,0.104,0.222,-0.667,-1.006,-0.211,-1.475,0.078
2020,6,2,-0.465,-0.572,0.233,-0.001,-0.921,-1.126,-0.154,-1.668,0.487
2020,6,3,-0.605,-0.812,-0.045,-0.181,-1.194,-1.432,-0.103,-1.834,0.764
2020,6,4,-0.722,-0.804,-0.496,-0.294,-1.381,-1.489,-0.304,-1.75,0.747
2020,6,5,-0.732,-0.828,-0.696,-0.295,-1.169,-1.296,-0.579,-1.64,0.648
2020,6,6,-0.649,-1.017,-0.86,-0.079,-0.66,-1.082,-0.594,-1.355,0.454
2020,6,7,-0.517,-1.144,-0.894,-0.026,-0.586,-0.772,-0.349,-0.893,0.53
2020,6,8,-0.401,-1.11,-0.664,-0.217,-0.827,-0.543,-0.246,-0.307,0.708
2020,6,9,-0.416,-1.271,-0.366,-0.18,-1.343,-0.565,-0.384,0.094,0.692
2020,6,10,-0.47,-1.536,-0.208,0.115,-1.846,-0.68,-0.311,-0.143,0.846
2020,6,11,-0.489,-1.683,-0.164,0.242,-1.999,-0.753,-0.161,-0.536,1.143
2020,6,12,-0.385,-1.587,-0.217,0.472,-1.851,-0.749,-0.056,-0.477,1.388
2020,6,13,-0.322,-1.269,-0.236,0.603,-1.679,-0.501,-0.097,-0.647,1.25
2020,6,14,-0.396,-1.165,-0.107,0.351,-1.632,-0.337,-0.197,-0.878,0.796
2020,6,15,-0.443,-1.102,-0.014,0.21,-1.589,-0.379,-0.308,-0.753,0.396
2020,6,16,-0.348,-0.88,0.059,0.463,-1.44,-0.286,-0.519,-0.485,0.305
2020,6,17,-0.335,-0.765,-0.155,0.454,-1.317,0.068,-0.744,-0.336,0.116
2020,6,18,-0.423,-0.763,-0.392,0.215,-1.175,-0.031,-0.772,-0.218,-0.247
2020,6,19,-0.539,-0.786,-0.415,-0.198,-1.111,-0.55,-0.721,-0.056,-0.479
2020,6,20,-0.497,-0.754,-0.234,-0.536,-0.805,-0.792,-0.703,0.154,-0.304
2020,6,21,-0.334,-0.69,-0.016,-0.437,-0.524,-0.668,-0.672,0.335,0.003
2020,6,22,-0.336,-0.807,-0.193,-0.328,-0.455,-0.662,-0.602,0.165,0.194
2020,6,23,-0.319,-0.901,0.124,-0.344,-0.473,-0.663,-0.484,-0.049,0.24
2020,6,24,-0.375,-0.979,0.246,-0.477,-0.555,-0.924,-0.368,-0.237,0.297
2020,6,25,-0.384,-1,0.409,-0.526,-0.578,-1.13,-0.291,-0.617,0.659
