yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309
2020,3,21,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274
2020,3,22,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311
2020,3,23,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2020,3,24,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975
2020,3,28,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094
2020,3,29,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101
2020,3,30,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13
2020,3,31,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005
2020,4,1,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528
2020,4,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,4,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2020,4,4,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607
2020,4,5,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868
2020,4,6,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2020,4,7,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2020,4,8,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,4,9,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2020,4,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2020,4,11,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,4,12,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,4,13,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2020,4,14,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2020,4,15,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2020,4,16,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2020,4,17,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,18,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,4,19,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2020,4,20,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,4,21,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,4,22,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2020,4,23,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2020,4,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2020,4,25,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,4,26,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2020,4,27,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,4,28,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,4,29,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
2020,4,30,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2020,5,1,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,5,2,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2020,5,3,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2020,5,4,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2020,5,5,0.19,0.187,0.227,0.164,0.213,0.167,0.219,0.167,0.174
2020,5,6,0.197,0.214,0.197,0.224,0.217,0.184,0.186,0.195,0.154
2020,5,7,0.253,0.271,0.244,0.293,0.259,0.26,0.214,0.286,0.195
2020,5,8,0.298,0.292,0.333,0.276,0.33,0.278,0.285,0.374,0.212
2020,5,9,0.374,0.449,0.5,0.403,0.531,0.276,0.313,0.315,0.204
2020,5,10,0.465,0.592,0.629,0.555,0.714,0.38,0.328,0.413,0.107
2020,5,11,0.501,0.651,0.629,0.564,0.761,0.438,0.257,0.64,0.065
2020,5,12,0.454,0.582,0.49,0.402,0.627,0.421,0.088,0.905,0.117
2020,5,13,0.308,0.368,0.19,0.194,0.362,0.302,0.038,0.893,0.117
2020,5,14,0.189,0.123,0.146,0.107,0.095,0.038,0.211,0.683,0.111
2020,5,15,0.174,0.036,0.312,-0.005,-0.132,-0.02,0.387,0.554,0.258
2020,5,16,0.246,0.194,0.424,-0.065,-0.133,0.046,0.557,0.544,0.404
2020,5,17,0.278,0.385,0.492,-0.041,-0.117,0.133,0.584,0.501,0.284
2020,5,18,0.265,0.316,0.497,0.207,-0.018,0.178,0.527,0.395,0.013
2020,5,19,0.219,0.207,0.42,0.328,0.146,0.178,0.407,0.245,-0.178
2020,5,20,0.185,0.175,0.326,0.387,0.274,0.183,0.26,0.181,-0.305
2020,5,21,0.209,0.178,0.291,0.506,0.349,0.164,0.185,0.28,-0.282
2020,5,22,0.216,0.141,0.321,0.565,0.394,0.046,-0.025,0.381,-0.095
2020,5,23,0.168,0.037,0.347,0.522,0.38,-0.055,-0.294,0.334,0.075
2020,5,24,0.159,0.037,0.507,0.437,0.341,-0.012,-0.353,0.155,0.163
2020,5,25,0.133,0.149,0.542,0.3,0.288,0.019,-0.36,-0.05,0.176
2020,5,26,0.03,0.018,0.402,0.168,0.221,-0.064,-0.312,-0.228,0.033
2020,5,27,-0.067,-0.276,0.39,0.128,-0.021,-0.241,-0.152,-0.227,-0.134
2020,5,28,-0.117,-0.497,0.674,-0.064,-0.315,-0.305,-0.02,-0.188,-0.218
2020,5,29,-0.084,-0.536,0.92,-0.226,-0.451,-0.347,0.148,-0.078,-0.104
2020,5,30,-0.003,-0.453,0.914,-0.21,-0.468,-0.301,0.307,0.1,0.086
2020,5,31,0.042,-0.419,0.792,-0.296,-0.285,-0.153,0.347,0.168,0.186
2020,6,1,0.043,-0.505,0.805,-0.298,-0.319,0.058,0.362,0.062,0.175
2020,6,2,0.006,-0.58,0.845,-0.282,-0.602,0.206,0.339,0.036,0.083
2020,6,3,-0,-0.642,0.786,-0.247,-0.604,0.262,0.254,0.238,-0.049
2020,6,4,0.016,-0.671,0.646,-0.063,-0.353,0.161,0.164,0.523,-0.282
2020,6,5,0.067,-0.56,0.601,0.11,-0.039,0.003,0.181,0.729,-0.492
2020,6,6,0.109,-0.555,0.486,0.166,0.129,0.053,0.224,0.876,-0.509
2020,6,7,0.09,-0.529,0.189,0.022,0.176,0.206,0.19,0.723,-0.255
2020,6,8,0.063,-0.449,-0.081,-0.148,0.199,0.312,0.263,0.463,-0.052
2020,6,9,0.029,-0.191,-0.194,-0.24,0.052,0.34,0.505,0.105,-0.144
2020,6,10,-0.02,0.051,-0.184,-0.203,-0.163,0.348,0.566,-0.309,-0.266
2020,6,11,-0.052,0.155,-0.109,-0.133,-0.099,0.277,0.341,-0.446,-0.402
2020,6,12,-0.095,0.186,-0.101,-0.055,-0.081,0.105,0.062,-0.454,-0.423
2020,6,13,-0.124,0.129,-0.112,0.048,-0.123,0.019,-0.109,-0.335,-0.509
2020,6,14,-0.123,0.108,-0.079,0.067,0.017,0.014,-0.265,-0.236,-0.611
2020,6,15,-0.143,0.163,-0.283,0.04,0.169,0.016,-0.389,-0.205,-0.654
2020,6,16,-0.134,0.274,-0.409,0.037,0.315,-0.047,-0.399,-0.18,-0.659
2020,6,17,-0.081,0.377,-0.457,0.197,0.385,-0.167,-0.137,-0.168,-0.677
2020,6,18,-0.045,0.406,-0.455,0.357,0.359,-0.203,0.095,-0.164,-0.756
2020,6,19,-0.042,0.479,-0.522,0.315,0.152,-0.065,0.229,-0.17,-0.752
2020,6,20,-0.022,0.469,-0.535,0.145,0.079,0.045,0.316,-0.13,-0.569
2020,6,21,0.021,0.437,-0.459,0.03,0.103,-0.008,0.357,-0.008,-0.284
2020,6,22,0.028,0.332,-0.455,0.088,0.048,-0.073,0.241,0.034,0.01
2020,6,23,-0.03,0.233,-0.531,0.081,-0.006,-0.003,-0.187,-0.025,0.202
2020,6,24,-0.088,0.248,-0.461,-0.027,0.079,0.073,-0.67,-0.118,0.172
2020,6,25,-0.12,0.296,-0.292,-0.184,0.23,-0.033,-0.881,-0.151,0.056
2020,6,26,-0.12,0.333,-0.139,-0.308,0.232,-0.134,-0.878,0.006,-0.076
2020,6,27,-0.104,0.314,-0.106,-0.356,0.125,-0.042,-0.797,0.208,-0.178
2020,6,28,-0.033,0.294,-0.051,-0.29,0.029,0.068,-0.675,0.479,-0.117
2020,6,29,0.016,0.294,-0.018,-0.186,-0.107,0.109,-0.518,0.661,-0.106
2020,6,30,0.036,0.343,-0.108,-0.076,-0.187,0.048,-0.36,0.684,-0.055
2020,7,1,0.065,0.426,-0.131,0.058,-0.204,0.064,-0.208,0.61,-0.093
2020,7,2,0.128,0.598,-0.078,0.179,-0.106,0.237,-0.091,0.523,-0.242
2020,7,3,0.147,0.604,-0.15,0.271,-0.016,0.393,-0.121,0.481,-0.29
2020,7,4,0.104,0.46,-0.179,0.257,-0.083,0.466,-0.172,0.319,-0.24
2020,7,5,0.048,0.26,-0.158,0.206,-0.192,0.418,-0.064,0.107,-0.192
2020,7,6,0.003,0.078,-0.231,0.164,-0.332,0.301,0.229,0.008,-0.198
2020,7,7,-0.037,-0.054,-0.331,0.138,-0.445,0.239,0.403,-0.109,-0.134
2020,7,8,-0.026,-0.019,-0.301,0.123,-0.401,0.212,0.41,-0.173,-0.056
2020,7,9,0.015,0.058,-0.042,0.123,-0.231,0.09,0.336,-0.135,-0.078
2020,7,10,0.053,0.175,0.236,0.142,-0.152,0.007,0.175,-0.064,-0.096
2020,7,11,0.062,0.336,0.331,0.138,-0.204,0.013,-0.009,-0.031,-0.077
2020,7,12,0.074,0.432,0.32,0.185,-0.21,0.062,-0.061,-0.012,-0.124
2020,7,13,0.094,0.446,0.282,0.198,-0.062,0.081,-0.083,0.097,-0.208
2020,7,14,0.097,0.336,0.28,0.097,0.109,0.021,-0.072,0.2,-0.193
2020,7,15,0.112,0.142,0.388,0.012,0.187,-0.124,0.045,0.325,-0.075
2020,7,16,0.123,-0.048,0.451,-0.043,0.243,-0.21,0.16,0.373,0.059
2020,7,17,0.14,-0.164,0.428,0.01,0.379,-0.152,0.175,0.355,0.087
2020,7,18,0.147,-0.086,0.36,-0.018,0.461,-0.048,0.055,0.354,0.101
2020,7,19,0.151,0.009,0.349,-0.023,0.408,0.134,-0.114,0.358,0.087
2020,7,20,0.165,0.2,0.331,0.08,0.316,0.258,-0.184,0.216,0.1
2020,7,21,0.196,0.431,0.402,0.106,0.231,0.24,-0.082,0.04,0.202
2020,7,22,0.22,0.552,0.493,0.181,0.037,0.083,0.11,-0.053,0.355
2020,7,23,0.215,0.442,0.487,0.357,-0.129,-0.152,0.272,-0.001,0.443
2020,7,24,0.204,0.26,0.478,0.476,-0.226,-0.277,0.384,0.096,0.438
2020,7,25,0.184,0.146,0.421,0.475,-0.28,-0.244,0.374,0.208,0.375
2020,7,26,0.142,0.096,0.321,0.292,-0.18,-0.267,0.277,0.274,0.322
2020,7,27,0.135,0.113,0.25,0.132,0.031,-0.226,0.136,0.342,0.3
2020,7,28,0.155,0.175,0.107,0.071,0.256,-0.152,0.049,0.423,0.308
2020,7,29,0.178,0.159,0.005,0.136,0.267,-0.103,0.141,0.445,0.373
2020,7,30,0.203,0.087,0.087,0.315,0.059,-0.001,0.337,0.334,0.408
2020,7,31,0.225,0.039,0.254,0.476,-0.057,0.065,0.478,0.231,0.313
2020,8,1,0.264,0.092,0.337,0.552,0.122,0.156,0.437,0.177,0.239
