yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,23,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247
2020,6,24,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2020,6,25,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2020,6,26,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,27,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,6,28,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,6,29,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2020,6,30,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2020,7,1,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,7,2,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2020,7,3,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2020,7,4,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,5,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2020,7,6,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,7,7,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2020,7,8,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,9,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,7,10,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2020,7,11,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2020,7,12,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2020,7,13,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2020,7,14,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2020,7,15,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2020,7,16,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2020,7,17,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2020,7,18,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,7,19,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,20,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2020,7,21,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2020,7,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2020,7,23,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2020,7,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,7,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2020,7,26,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2020,7,27,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,7,28,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2020,7,29,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2020,7,30,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2020,7,31,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2020,8,1,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2020,8,2,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2020,8,3,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699
2020,8,4,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2020,8,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,6,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2020,8,7,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2020,8,8,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2020,8,9,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2020,8,10,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,8,11,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2020,8,12,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2020,8,13,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2020,8,14,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,8,15,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,8,16,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248
2020,8,17,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2020,8,18,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2020,8,19,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2020,8,20,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2020,8,21,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2020,8,22,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2020,8,23,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,8,24,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2020,8,25,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2020,8,26,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,8,27,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2020,8,28,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2020,8,29,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,8,30,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2020,8,31,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2020,9,1,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2020,9,2,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2020,9,3,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,9,4,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2020,9,5,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2020,9,6,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,9,7,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2020,9,8,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2020,9,9,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2020,9,10,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2020,9,11,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2020,9,12,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2020,9,13,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2020,9,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2020,9,15,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2020,9,16,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2020,9,17,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2020,9,18,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2020,9,19,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2020,9,20,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2020,9,21,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2020,9,22,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,9,23,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,9,24,0.129,0.144,0.113,0.172,0.109,0.146,0.073,0.124,0.153
2020,9,25,0.393,0.388,0.365,0.436,0.348,0.424,0.356,0.381,0.443
2020,9,26,0.381,0.34,0.361,0.433,0.321,0.396,0.404,0.352,0.442
2020,9,27,0.299,0.312,0.296,0.464,0.309,0.231,0.331,0.129,0.32
2020,9,28,0.414,0.546,0.381,0.701,0.424,0.325,0.389,0.155,0.392
2020,9,29,0.509,0.557,0.579,0.628,0.409,0.541,0.429,0.309,0.618
2020,9,30,0.612,0.693,0.806,0.549,0.704,0.564,0.543,0.415,0.623
2020,10,1,0.637,0.877,0.995,0.364,0.952,0.527,0.671,0.29,0.42
2020,10,2,0.537,0.63,1.073,-0.057,1.03,0.531,0.797,0.03,0.264
2020,10,3,0.348,0.11,1.061,-0.223,0.888,0.366,0.689,-0.111,0.003
2020,10,4,0.137,-0.255,0.911,-0.222,0.509,0.09,0.277,-0.147,-0.068
2020,10,5,-0.094,-0.467,0.744,-0.177,0.179,-0.112,-0.425,-0.376,-0.122
2020,10,6,-0.223,-0.612,0.67,-0.107,-0.007,-0.202,-0.956,-0.669,0.098
2020,10,7,-0.195,-0.755,0.597,0.17,-0.142,-0.108,-1.087,-0.732,0.494
2020,10,8,-0.117,-0.822,0.542,0.537,-0.258,-0.003,-0.917,-0.437,0.422
2020,10,9,-0.041,-0.763,0.481,0.7,-0.281,0.038,-0.604,-0.102,0.207
2020,10,10,0.032,-0.543,0.317,0.723,-0.255,0.14,-0.268,-0.005,0.151
2020,10,11,0.051,-0.446,0.213,0.92,-0.308,0.158,-0.093,-0.129,0.091
2020,10,12,0.122,-0.392,0.26,0.994,-0.245,0.259,-0.054,0.019,0.132
2020,10,13,0.249,-0.361,0.234,0.889,0.042,0.467,0.087,0.357,0.278
2020,10,14,0.284,-0.259,0.107,0.678,0.158,0.509,0.211,0.447,0.421
2020,10,15,0.317,-0.193,0.074,0.725,-0.017,0.401,0.46,0.394,0.695
2020,10,16,0.475,0.021,0.106,1.123,0.045,0.324,0.878,0.293,1.01
2020,10,17,0.678,0.548,0.097,1.324,0.322,0.491,1.145,0.311,1.189
2020,10,18,0.819,0.91,-0.066,1.289,0.765,0.82,1.1,0.516,1.221
2020,10,19,0.745,0.746,-0.227,0.927,1.094,0.791,0.905,0.665,1.057
2020,10,20,0.597,0.435,-0.291,0.804,1.133,0.614,0.888,0.698,0.497
2020,10,21,0.595,0.334,-0.249,1.047,0.965,0.647,1.272,0.84,-0.094
2020,10,22,0.501,0.141,-0.468,1.338,0.633,0.519,1.604,0.657,-0.415
2020,10,23,0.276,-0.168,-0.789,1.037,0.519,0.347,1.488,0.255,-0.478
2020,10,24,0.131,-0.099,-1.057,0.851,0.961,0.292,0.97,-0.175,-0.693
2020,10,25,0.209,0.104,-1.135,1.19,1.635,0.547,0.791,-0.533,-0.931
2020,10,26,0.259,0.076,-0.997,1.147,1.782,0.68,1.193,-0.733,-1.077
2020,10,27,0.143,0.202,-1.166,0.92,1.417,0.478,1.213,-0.625,-1.293
2020,10,28,0.05,0.347,-1.235,0.62,1.224,0.2,1.027,-0.424,-1.36
2020,10,29,-0.033,0.276,-1.275,0.115,1.169,0.103,0.888,-0.297,-1.242
2020,10,30,-0.105,0.369,-1.251,-0.599,1.196,0.251,0.723,-0.38,-1.151
2020,10,31,-0.175,0.259,-1.145,-1.066,1.149,0.257,0.716,-0.325,-1.244
2020,11,1,-0.154,0.343,-0.98,-1.209,0.892,0.157,0.863,-0.033,-1.262
2020,11,2,-0.013,0.825,-0.837,-1.104,0.888,0.09,0.799,0.195,-0.961
2020,11,3,0.15,0.629,-0.611,-0.904,1.269,0.19,0.882,0.399,-0.649
2020,11,4,0.168,0.165,-0.246,-0.964,1.333,0.496,0.969,0.336,-0.746
2020,11,5,0.071,0.271,-0.039,-1.139,0.947,0.541,0.723,0.088,-0.827
2020,11,6,0.058,0.84,-0.397,-0.867,0.77,0.366,0.436,0.09,-0.773
2020,11,7,0.074,0.928,-0.655,-0.545,0.753,0.319,0.433,0.048,-0.692
2020,11,8,0.098,0.878,-0.592,-0.448,0.576,0.473,0.57,0.04,-0.714
2020,11,9,0.175,0.965,-0.279,-0.713,0.669,0.676,0.714,-0.042,-0.592
2020,11,10,0.327,1.272,0.101,-0.942,0.744,0.626,0.931,0.24,-0.356
2020,11,11,0.47,1.016,0.524,-0.696,0.811,0.585,0.832,0.982,-0.298
2020,11,12,0.509,0.79,1.118,-0.301,0.739,0.828,0.591,1.215,-0.904
2020,11,13,0.381,0.715,1.238,-0.423,0.589,0.821,0.494,0.859,-1.246
2020,11,14,0.225,0.732,0.738,-0.379,0.136,0.842,0.513,0.614,-1.393
2020,11,15,0.211,0.733,0.693,0.144,-0.673,0.754,0.743,0.462,-1.168
2020,11,16,0.181,0.493,1.024,0.167,-1.467,0.565,0.967,0.506,-0.806
2020,11,17,0.183,-0.048,1.232,0.002,-1.803,0.758,1.146,0.546,-0.371
2020,11,18,0.175,-0.214,1.177,0.055,-1.845,0.803,1.089,0.727,-0.391
2020,11,19,0.189,-0.352,1.037,0.394,-1.579,0.467,0.801,1.301,-0.559
2020,11,20,0.189,-0.415,0.818,0.852,-1.414,-0.098,0.554,1.887,-0.67
2020,11,21,0.22,-0.151,0.592,1.116,-1.391,-0.427,0.739,1.91,-0.627
2020,11,22,0.264,0.391,0.356,0.915,-1.021,-0.702,1.257,1.296,-0.381
2020,11,23,0.39,0.841,0.225,0.892,-0.595,-0.857,1.434,0.678,0.499
2020,11,24,0.521,1.28,0.322,0.883,-0.003,-0.806,1.432,0.067,0.989
2020,11,25,0.551,1.469,0.362,1.009,0.375,-0.677,1.313,-0.435,0.989
2020,11,26,0.483,1.376,0.222,1.188,0.398,-0.756,1.21,-0.75,0.977
2020,11,27,0.469,1.295,0.248,1.506,0.082,-0.736,0.956,-0.479,0.88
2020,11,28,0.45,1.17,0.074,1.675,-0.095,-0.737,0.606,-0.17,1.079
2020,11,29,0.468,0.881,-0.203,1.745,0.279,-0.667,0.398,0.098,1.212
2020,11,30,0.55,0.614,-0.451,1.598,1.149,-0.362,0.593,0.297,0.965
2020,12,1,0.593,0.474,-0.538,1.512,1.558,-0.262,0.998,0.253,0.751
2020,12,2,0.601,0.719,-0.669,1.457,1.529,-0.306,1.239,0.206,0.635
2020,12,3,0.622,1.094,-0.59,1.001,1.618,-0.163,1.512,0.107,0.394
2020,12,4,0.581,1.429,-0.473,0.607,1.448,0.107,1.704,-0.481,0.306
2020,12,5,0.561,1.334,-0.08,0.561,1.243,0.265,1.8,-0.943,0.311
2020,12,6,0.518,0.969,0.172,0.499,1.118,0.41,1.617,-0.954,0.314
2020,12,7,0.457,0.544,0.453,0.393,0.917,0.769,1.462,-1.375,0.495
2020,12,8,0.448,0.654,0.383,0.286,0.756,1.065,1.241,-1.51,0.707
2020,12,9,0.387,0.442,-0.132,0.108,0.743,1.244,1.001,-1.099,0.789
2020,12,10,0.233,0.049,-0.435,-0.282,0.471,1.294,0.929,-0.895,0.738
2020,12,11,0.197,0.039,-0.277,-0.586,0.167,1.485,0.963,-0.737,0.522
2020,12,12,0.244,0.001,-0.012,-0.683,0.19,1.321,0.864,-0.332,0.606
2020,12,13,0.343,-0.091,0.114,-0.865,0.612,1.395,0.831,0.102,0.649
2020,12,14,0.457,-0.03,0.547,-1.095,1.15,1.311,1.088,0.383,0.299
2020,12,15,0.5,0.409,0.886,-1.108,1.238,1.117,1.187,0.276,-0.008
2020,12,16,0.438,0.769,0.863,-1.072,1.069,1.035,1.011,0.099,-0.267
2020,12,17,0.339,1.043,0.52,-0.935,0.882,1.008,0.599,-0.114,-0.288
2020,12,18,0.238,1.275,0.391,-0.655,0.572,0.971,0.425,-0.582,-0.493
2020,12,19,0.288,1.577,0.608,-0.42,0.375,1.048,0.61,-1.055,-0.44
2020,12,20,0.402,1.58,1.116,-0.406,0.362,1.015,0.876,-1.072,-0.256
2020,12,21,0.527,1.381,1.719,-0.7,0.737,0.957,0.882,-0.705,-0.06
