yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.349,-0.262,-0.403,-0.053,-0.481,-0.288,-0.658,-0.126,-0.519
2017,2,13,0.441,0.623,0.464,0.731,0.47,0.469,-0.06,0.608,0.219
2017,2,14,1.088,1.285,1.472,1.031,1.525,0.851,0.537,1.142,0.864
2017,2,15,0.614,0.829,1.235,0.584,1.338,0.231,-0.269,0.76,0.207
2017,2,16,-0.236,0.177,0.02,0.295,0.274,-0.674,-0.982,-0.331,-0.667
2017,2,17,-0.407,0.452,-0.261,0.33,-0,-1.018,-1.251,-0.668,-0.838
2017,2,18,-0.411,0.759,-0.298,0.28,-0.031,-1.193,-1.462,-0.628,-0.712
2017,2,19,-0.349,1.011,-0.1,0.35,-0.063,-1.319,-1.609,-0.3,-0.766
2017,2,20,-0.278,1.144,0.171,0.463,-0.176,-1.034,-1.613,0.084,-1.261
2017,2,21,-0.324,0.804,0.264,0.292,-0.191,-0.778,-1.653,0.201,-1.528
2017,2,22,-0.393,0.438,0.062,0.03,-0.316,-0.41,-1.91,0.364,-1.404
2017,2,23,-0.361,0.259,-0.179,-0.001,-0.265,-0.122,-2.031,0.655,-1.206
2017,2,24,-0.323,0.054,-0.328,0.222,-0.073,0.003,-1.957,0.641,-1.147
2017,2,25,-0.481,-0.246,-0.482,0.159,0.07,-0.297,-2.181,0.246,-1.12
2017,2,26,-0.617,-0.573,-0.355,0.379,0.248,-1.015,-2.351,-0.299,-0.971
2017,2,27,-0.482,-0.788,-0.165,0.943,0.493,-1.493,-1.761,-0.253,-0.829
2017,2,28,-0.372,-1.017,0.179,0.807,0.489,-1.755,-0.855,-0.165,-0.656
2017,3,1,-0.445,-1.262,0.527,0.385,-0.017,-1.988,-0.182,-0.308,-0.713
2017,3,2,-0.543,-1.231,0.842,-0.088,-0.087,-1.875,-0.319,-0.388,-1.197
2017,3,3,-0.464,-1.023,1.372,0.061,-0.187,-1.315,-0.409,-0.555,-1.655
2017,3,4,-0.423,-0.872,1.192,0.589,-0.651,-0.798,-0.195,-0.708,-1.941
2017,3,5,-0.461,-0.864,0.981,0.65,-0.842,-0.701,-0.182,-0.658,-2.073
2017,3,6,-0.419,-0.958,0.767,0.22,-0.725,-0.801,0.104,-0.199,-1.763
2017,3,7,-0.428,-1.008,0.389,-0.163,-0.728,-1.157,0.461,0.222,-1.437
2017,3,8,-0.562,-0.99,-0.305,-0.517,-0.621,-1.345,0.573,0.138,-1.428
2017,3,9,-0.613,-0.923,-0.958,-0.731,-0.28,-1.137,0.53,0,-1.404
2017,3,10,-0.643,-0.954,-1.029,-1.231,-0.041,-0.979,0.498,0.044,-1.45
2017,3,11,-1.012,-1.628,-1.479,-1.98,-0.514,-0.843,-0.023,-0.117,-1.51
2017,3,12,-1.279,-2.909,-2.049,-2.13,-1.098,-0.53,-0.125,-0.302,-1.093
2017,3,13,-1.289,-3.315,-2.07,-2.177,-1.537,-0.16,0.145,-0.3,-0.897
2017,3,14,-1.028,-3.114,-1.627,-1.941,-1.88,0.713,0.537,-0.133,-0.778
2017,3,15,-0.904,-3.13,-1.876,-1.642,-1.977,1.378,0.67,0.1,-0.756
2017,3,16,-0.731,-2.907,-2.295,-1.056,-1.896,1.318,1.112,0.549,-0.677
2017,3,17,-0.597,-2.317,-2.459,-0.497,-1.77,0.511,1.423,1.092,-0.755
2017,3,18,-0.512,-1.32,-2.432,-0.317,-1.964,-0.128,1.872,1.266,-1.074
2017,3,19,-0.48,-0.458,-2.337,-0.485,-2.296,-0.207,2.006,0.996,-1.055
2017,3,20,-0.511,-0.102,-1.967,-0.862,-2.356,-0.463,1.879,0.51,-0.725
2017,3,21,-0.422,0.267,-1.612,-0.977,-2.131,-0.582,1.772,0.202,-0.317
2017,3,22,-0.348,0.224,-1.327,-0.887,-1.647,-0.623,1.476,0.065,-0.065
2017,3,23,-0.418,-0.448,-0.924,-0.716,-1.132,-0.82,0.909,0.011,-0.22
2017,3,24,-0.494,-1.179,-0.509,-0.713,-0.932,-1.109,0.677,0.358,-0.54
2017,3,25,-0.567,-1.383,-0.112,-0.981,-0.882,-1.484,0.376,0.6,-0.672
2017,3,26,-0.701,-1.499,0.072,-1.265,-1.148,-1.523,-0.062,0.58,-0.764
2017,3,27,-0.77,-1.862,0.14,-1.415,-0.977,-1.2,-0.267,0.461,-1.037
2017,3,28,-0.741,-2.145,0.138,-1.499,-0.392,-0.553,-0.492,0.297,-1.278
2017,3,29,-0.648,-2.502,-0.062,-1.502,0.012,-0.013,0.025,-0.102,-1.039
2017,3,30,-0.472,-2.562,-0.068,-1.456,0.008,0.351,0.701,-0.343,-0.409
2017,3,31,-0.386,-2.288,0.19,-1.649,-0.355,0.427,1.04,-0.398,-0.05
2017,4,1,-0.416,-1.764,-0.039,-1.961,-0.366,0.387,0.726,-0.05,-0.262
2017,4,2,-0.341,-1.406,-0.295,-1.982,-0.169,0.569,0.215,0.65,-0.306
2017,4,3,-0.23,-1.222,-0.57,-1.772,-0.211,0.879,-0.115,1.302,-0.133
2017,4,4,-0.322,-1.369,-1.196,-1.558,-0.516,1.191,-0.414,1.483,-0.197
2017,4,5,-0.477,-1.618,-1.674,-1.84,-0.615,1.432,-0.5,1.299,-0.3
2017,4,6,-0.414,-1.687,-1.419,-2.225,-0.216,1.449,-0.25,1.052,-0.011
2017,4,7,-0.261,-1.891,-1.159,-2.259,0.178,1.472,-0.151,0.794,0.925
2017,4,8,-0.1,-2.136,-0.544,-2.238,0.631,1.636,-0.072,0.504,1.42
2017,4,9,-0.015,-2.049,-0.267,-2.105,0.504,1.792,0.15,0.612,1.246
2017,4,10,-0.036,-1.708,-0.5,-2.075,0.239,1.244,0.679,0.737,1.095
2017,4,11,0.093,-1.349,0.072,-1.914,0.15,0.824,1.411,0.48,1.071
2017,4,12,0.085,-1.175,0.745,-1.682,-0.128,0.813,1.314,0.129,0.665
2017,4,13,0.007,-1.007,0.939,-1.524,-0.136,0.574,1.043,-0.152,0.321
2017,4,14,0.036,-1.006,0.979,-1.579,0.685,0.003,0.761,-0.102,0.55
2017,4,15,0.03,-1.005,0.937,-1.508,1.147,-0.25,0.396,-0.359,0.879
2017,4,16,-0.078,-0.836,0.776,-1.3,1.55,-0.302,-0.133,-0.915,0.534
2017,4,17,-0.275,-0.577,0.264,-1.215,1.585,-0.418,-0.262,-1.539,-0.036
2017,4,18,-0.464,-0.571,-0.443,-0.971,1.439,-0.662,0.024,-2.109,-0.418
2017,4,19,-0.516,-0.957,-1.275,-0.66,1.451,-0.331,0.274,-2.197,-0.431
2017,4,20,-0.392,-1.378,-1.723,-0.552,1.483,0.34,0.905,-1.966,-0.241
2017,4,21,-0.38,-1.703,-1.993,-0.679,1.329,0.724,1.095,-1.768,-0.046
2017,4,22,-0.356,-1.934,-2.118,-0.452,1.144,0.919,0.73,-1.439,0.306
2017,4,23,-0.282,-2.352,-2.223,-0.191,1.268,1.091,0.297,-0.795,0.653
2017,4,24,-0.125,-2.603,-1.869,-0.018,1.403,1.474,-0.046,-0.396,1.052
2017,4,25,-0.061,-2.723,-1.053,0.062,1.133,1.389,-0.237,-0.221,1.16
2017,4,26,-0.139,-2.676,-0.562,-0.24,0.678,1.001,-0.183,-0.137,1.007
2017,4,27,-0.17,-1.908,-0.47,-0.325,0.395,0.917,-0.059,-0.23,0.317
2017,4,28,-0.214,-1.082,-0.636,-0.337,0.383,0.774,-0.177,-0.273,-0.363
2017,4,29,-0.245,-0.692,-0.856,-0.27,0.558,0.516,-0.419,-0.322,-0.476
2017,4,30,-0.194,0.05,-1.059,-0.173,0.334,0.506,-0.288,-0.39,-0.53
2017,5,1,-0.229,0.412,-0.913,-0.232,-0.356,0.561,-0.183,-0.465,-0.653
2017,5,2,-0.316,0.289,-0.443,-0.275,-0.735,0.367,-0.258,-0.887,-0.587
2017,5,3,-0.365,0.046,-0.005,-0.486,-0.631,-0.039,-0.3,-1.372,-0.13
2017,5,4,-0.399,0.018,0.376,-0.521,-0.596,-0.286,-0.377,-1.642,-0.167
2017,5,5,-0.424,-0.242,0.357,-0.136,-0.28,-0.284,-0.531,-1.719,-0.554
2017,5,6,-0.397,-0.677,0.422,0.221,0.076,-0.108,-1.126,-1.553,-0.434
2017,5,7,-0.419,-0.935,0.303,0.445,0.043,0.144,-1.923,-1.373,-0.054
2017,5,8,-0.452,-1.173,0.037,0.274,0.258,-0.104,-2.133,-1.283,0.51
2017,5,9,-0.45,-0.942,-0.142,-0.232,0.454,-0.768,-1.697,-0.96,0.687
2017,5,10,-0.454,-0.407,-0.236,-0.827,0.238,-0.841,-1.369,-0.825,0.633
2017,5,11,-0.301,-0.01,-0.253,-0.521,-0.132,-0.506,-1.249,-0.508,0.767
