yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.535,0.493,0.586,0.395,0.571,0.515,0.677,0.382,0.657
2021,4,23,0.479,0.453,0.438,0.419,0.478,0.453,0.669,0.289,0.63
2021,4,24,0.073,0.13,-0.021,0.258,-0.054,0.073,-0.101,0.199,0.102
2021,4,25,-0.222,-0.214,-0.366,0.073,-0.486,-0.11,-0.748,0.296,-0.22
2021,4,26,-0.434,-0.562,-0.538,-0.279,-0.624,-0.169,-1.052,0.076,-0.325
2021,4,27,-0.598,-0.785,-0.712,-0.77,-0.252,-0.441,-1.202,-0.389,-0.235
2021,4,28,-0.703,-0.694,-0.724,-1.182,0.022,-0.742,-1.595,-0.656,-0.052
2021,4,29,-0.751,-0.458,-0.682,-1.24,0.081,-0.936,-1.803,-0.827,-0.145
2021,4,30,-0.688,-0.189,-0.365,-1.164,0.366,-1.105,-1.845,-1.144,-0.061
2021,5,1,-0.59,0.217,-0.112,-1.163,0.262,-1.246,-1.539,-1.325,0.186
2021,5,2,-0.542,0.107,-0.068,-1.053,0.358,-1.245,-1.135,-1.459,0.158
2021,5,3,-0.548,-0.127,0.112,-1.093,0.642,-1.051,-0.781,-1.771,-0.312
2021,5,4,-0.551,0.037,0.334,-1.342,1.024,-1.011,-0.392,-2.277,-0.782
2021,5,5,-0.545,0.186,0.477,-1.364,1.12,-1.007,0.233,-2.846,-1.155
2021,5,6,-0.518,0.201,0.588,-1.219,0.817,-1,0.553,-2.839,-1.245
2021,5,7,-0.447,0.372,0.698,-1.013,0.643,-0.935,0.275,-2.519,-1.1
2021,5,8,-0.339,0.473,0.684,-0.823,0.182,-0.631,0.127,-1.939,-0.787
2021,5,9,-0.299,0.526,0.672,-0.561,-0.136,-0.959,0.15,-1.344,-0.742
2021,5,10,-0.303,0.362,0.56,-0.404,-0.098,-1.286,0.193,-0.9,-0.853
2021,5,11,-0.363,0.005,0.557,-0.379,0.005,-1.464,0.17,-0.647,-1.152
2021,5,12,-0.456,-0.412,0.772,-0.245,0.044,-1.525,-0.188,-0.818,-1.274
2021,5,13,-0.518,-0.872,1.068,-0.039,0.118,-1.808,-0.418,-0.86,-1.337
2021,5,14,-0.462,-0.966,1.118,0.321,0.141,-1.962,-0.324,-0.777,-1.244
2021,5,15,-0.367,-0.521,0.986,0.545,-0.045,-1.854,-0.182,-0.89,-0.974
2021,5,16,-0.291,0.072,0.815,0.592,-0.235,-1.52,-0.174,-1.272,-0.604
2021,5,17,-0.183,0.776,0.465,0.568,0.022,-1.304,-0.316,-1.418,-0.258
2021,5,18,-0.153,1.153,0.154,0.506,0.046,-1.114,-0.393,-1.478,-0.102
2021,5,19,-0.209,1.387,-0.098,0.274,-0.363,-0.802,-0.344,-1.65,-0.073
2021,5,20,-0.276,1.017,-0.337,0.368,-0.437,-0.514,-0.53,-1.763,-0.016
2021,5,21,-0.326,0.541,-0.361,0.496,-0.254,-0.567,-0.672,-1.813,0.021
2021,5,22,-0.392,0.216,-0.406,0.42,-0.007,-1.083,-0.418,-1.678,-0.179
2021,5,23,-0.481,0.128,-0.543,0.447,0.086,-1.529,-0.366,-1.543,-0.526
2021,5,24,-0.513,0.107,-0.525,0.266,-0.059,-1.509,-0.126,-1.577,-0.686
2021,5,25,-0.593,0.279,-0.675,-0.24,-0.24,-1.227,-0.31,-1.608,-0.723
2021,5,26,-0.616,0.407,-0.584,-0.686,-0.044,-1.16,-0.476,-1.472,-0.915
2021,5,27,-0.643,0.127,-0.443,-0.815,0.087,-0.98,-0.861,-1.033,-1.226
2021,5,28,-0.552,-0.11,-0.209,-0.724,0.103,-0.397,-1.021,-0.563,-1.496
2021,5,29,-0.272,0.126,0.084,-0.589,0.317,0.04,-0.51,-0.27,-1.378
2021,5,30,-0.031,0.263,0.354,-0.227,0.587,0.042,-0.141,0.056,-1.185
2021,5,31,0.145,0.616,0.8,0.32,0.872,-0.069,-0.285,0.244,-1.335
2021,6,1,0.154,0.756,0.917,0.524,0.934,-0.305,-0.502,0.169,-1.262
2021,6,2,0.034,0.593,0.897,0.288,0.727,-0.482,-0.505,-0.026,-1.216
2021,6,3,-0.059,0.537,0.731,0.119,0.535,-0.238,-0.634,-0.229,-1.292
2021,6,4,-0.098,0.663,0.517,0.099,0.361,0.267,-0.902,-0.417,-1.369
2021,6,5,-0.116,0.955,0.24,0.204,0.19,0.551,-1.121,-0.469,-1.481
2021,6,6,-0.262,1.011,-0.256,0.151,-0.209,0.194,-1.122,-0.174,-1.689
2021,6,7,-0.501,0.666,-0.666,-0.094,-0.789,-0.307,-1.196,0.278,-1.899
2021,6,8,-0.627,0.394,-1.05,0.073,-0.841,-0.63,-1.372,0.252,-1.844
2021,6,9,-0.622,0.434,-1.278,0.271,-0.565,-0.651,-1.482,-0.074,-1.633
2021,6,10,-0.509,0.601,-1.114,0.441,-0.377,-0.508,-1.316,-0.249,-1.547
2021,6,11,-0.425,0.551,-0.784,0.381,-0.148,-0.502,-0.905,-0.543,-1.448
2021,6,12,-0.289,0.377,-0.364,0.032,0.163,-0.484,-0.412,-0.561,-1.064
2021,6,13,-0.246,0.343,0.001,-0.35,0.332,-0.647,-0.442,-0.531,-0.67
2021,6,14,-0.269,0.578,0.043,-0.546,0.291,-0.477,-0.963,-0.491,-0.585
2021,6,15,-0.228,0.778,-0.036,-0.566,0.316,0.009,-1.137,-0.482,-0.703
2021,6,16,-0.185,0.698,-0.145,-0.556,0.461,0.314,-0.883,-0.452,-0.921
2021,6,17,-0.192,0.644,-0.411,-0.339,0.626,0.137,-0.606,-0.471,-1.117
2021,6,18,-0.211,0.562,-0.506,0.02,0.889,-0.238,-0.556,-0.668,-1.188
2021,6,19,-0.229,0.659,-0.4,0.095,0.977,-0.575,-0.6,-0.828,-1.157
2021,6,20,-0.212,0.587,-0.23,-0.066,0.977,-0.961,-0.273,-0.529,-1.204
2021,6,21,-0.12,0.47,0.27,-0.437,0.777,-0.98,0.182,-0.08,-1.163
2021,6,22,-0.103,0.211,0.721,-0.837,0.352,-1.002,0.543,0.23,-1.039
2021,6,23,-0.158,0.048,0.921,-1.146,0.223,-1.183,0.738,0.282,-1.145
2021,6,24,-0.297,-0.184,0.801,-1.303,0.23,-1.393,0.679,0.138,-1.345
2021,6,25,-0.442,-0.49,0.547,-1.304,0.028,-1.41,0.647,-0.046,-1.513
2021,6,26,-0.478,-0.715,0.284,-1.054,0.063,-1.215,0.407,-0.053,-1.545
2021,6,27,-0.416,-0.759,0.119,-0.809,0.432,-0.644,-0.082,-0.208,-1.376
2021,6,28,-0.299,-0.62,0.118,-0.352,0.838,-0.268,-0.44,-0.338,-1.329
2021,6,29,-0.288,-0.722,0.271,-0.232,0.943,-0.206,-0.604,-0.491,-1.266
2021,6,30,-0.461,-0.812,0.04,-0.688,0.566,-0.383,-0.442,-0.685,-1.284
2021,7,1,-0.618,-0.877,-0.128,-0.961,0.237,-0.923,-0.217,-0.77,-1.308
2021,7,2,-0.611,-0.826,-0.046,-1.163,0.379,-1.245,-0.014,-0.69,-1.283
2021,7,3,-0.586,-0.444,-0.102,-1.085,0.259,-1.525,0.083,-0.658,-1.215
2021,7,4,-0.654,-0.181,-0.252,-1.081,0.128,-1.716,-0.133,-0.656,-1.344
2021,7,5,-0.678,-0.112,-0.273,-0.906,-0.161,-1.419,-0.266,-0.725,-1.563
2021,7,6,-0.588,-0.12,-0.235,-0.733,0.049,-1.045,-0.262,-0.707,-1.652
2021,7,7,-0.559,-0.261,-0.32,-0.606,-0.015,-0.817,-0.178,-0.645,-1.634
2021,7,8,-0.671,-0.784,-0.856,-0.572,-0.209,-0.795,-0.009,-0.602,-1.538
2021,7,9,-0.766,-1.249,-1.3,-0.534,-0.455,-0.713,0.084,-0.766,-1.195
2021,7,10,-0.769,-1.416,-1.452,-0.566,-0.577,-0.538,0.109,-1.036,-0.677
2021,7,11,-0.734,-1.528,-1.421,-0.572,-0.513,-0.423,0.223,-1.274,-0.363
2021,7,12,-0.701,-1.383,-1.322,-0.699,-0.501,-0.29,0.197,-1.354,-0.252
2021,7,13,-0.632,-0.927,-1.344,-0.67,-0.491,-0.19,0.024,-1.364,-0.097
2021,7,14,-0.542,-0.439,-1.317,-0.632,-0.358,-0.198,0.019,-1.349,-0.063
2021,7,15,-0.474,-0.229,-1.069,-0.776,-0.328,-0.119,0.164,-1.343,-0.089
2021,7,16,-0.445,-0.441,-0.625,-0.812,-0.212,0.045,0.156,-1.429,-0.246
2021,7,17,-0.372,-0.587,-0.332,-0.864,-0.065,0.366,-0.129,-1.323,-0.045
2021,7,18,-0.239,-0.447,0.009,-0.834,0.013,0.555,-0.527,-0.941,0.257
2021,7,19,-0.222,-0.278,-0.065,-1.027,0.139,0.525,-0.731,-0.602,0.263
