yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.139,0.106,0.167,0.099,0.122,0.152,0.204,-0.007,0.269
2021,4,27,-0.396,-0.523,-0.358,-0.609,-0.385,-0.46,-0.135,-0.583,-0.112
2021,4,28,-0.933,-1.065,-1.002,-1.081,-0.882,-1.168,-0.585,-1.079,-0.605
2021,4,29,-0.967,-0.897,-0.982,-0.953,-0.802,-1.152,-0.953,-1.023,-0.973
2021,4,30,-0.586,-0.283,-0.293,-0.53,-0.122,-0.68,-1.065,-0.724,-0.995
2021,5,1,-0.239,0.236,0.287,-0.09,0.454,-0.538,-0.887,-0.461,-0.918
2021,5,2,0.02,0.628,0.605,0.441,0.593,-0.371,-0.859,-0.15,-0.724
2021,5,3,0.251,0.77,0.829,0.784,0.513,-0.073,-0.38,0.059,-0.49
2021,5,4,0.298,0.415,0.631,0.608,0.227,0.384,-0.116,0.144,0.094
2021,5,5,0.227,0.272,0.428,0.727,-0.183,0.781,-0.44,0.228,0.002
2021,5,6,0.128,0.158,0.41,0.688,-0.399,0.651,-0.607,0.148,-0.026
2021,5,7,0.169,-0.039,0.551,0.673,-0.239,0.735,-0.387,0.078,-0.019
2021,5,8,0.26,-0.181,0.753,0.424,0.317,1.062,-0.246,0.017,-0.068
2021,5,9,0.178,-0.205,0.92,0.061,0.842,1.004,-0.527,-0.112,-0.556
2021,5,10,-0.122,-0.557,0.949,-0.273,0.288,0.832,-1.037,-0.335,-0.841
2021,5,11,-0.378,-1.089,0.72,-0.261,-0.364,0.558,-1.342,-0.486,-0.764
2021,5,12,-0.451,-1.135,0.183,0.119,-0.517,0.499,-1.664,-0.654,-0.439
2021,5,13,-0.351,-0.645,-0.187,0.374,-0.459,0.688,-1.507,-0.793,-0.276
2021,5,14,-0.217,-0.196,-0.115,0.209,-0.208,0.891,-1.117,-0.682,-0.516
2021,5,15,-0.145,0.338,-0.035,-0.262,-0.131,0.814,-0.797,-0.614,-0.469
2021,5,16,-0.228,0.535,-0.46,-0.894,-0.33,0.666,-0.534,-0.526,-0.279
2021,5,17,-0.34,0.354,-0.879,-1.114,-0.752,0.788,-0.172,-0.782,-0.167
2021,5,18,-0.327,-0.028,-0.875,-0.666,-0.858,0.76,0.067,-1.02,0.003
2021,5,19,-0.336,-0.428,-0.774,-0.235,-0.747,0.53,0.302,-0.98,-0.353
2021,5,20,-0.422,-0.731,-0.791,-0.089,-0.815,0.046,0.903,-1.158,-0.742
2021,5,21,-0.529,-0.662,-0.888,0.015,-0.981,-0.196,0.912,-1.328,-1.108
2021,5,22,-0.444,-0.014,-0.991,0.388,-1.037,-0.09,0.494,-1.231,-1.075
2021,5,23,-0.239,0.558,-0.94,0.457,-0.858,0.109,0.326,-0.709,-0.855
2021,5,24,-0.121,0.597,-0.524,0.101,-0.455,0.225,0.284,-0.36,-0.838
2021,5,25,-0.126,0.166,-0.372,0.072,-0.074,-0.021,0.337,-0.332,-0.787
2021,5,26,-0.16,-0.358,-0.473,0.016,0.321,-0.346,0.553,-0.458,-0.535
2021,5,27,-0.233,-0.898,-0.441,0.047,0.673,-0.743,0.623,-0.58,-0.543
2021,5,28,-0.299,-1.201,-0.316,0.043,0.478,-0.728,0.712,-0.732,-0.652
2021,5,29,-0.396,-1.489,-0.246,0.014,0.423,-0.679,0.445,-1.064,-0.573
2021,5,30,-0.466,-1.852,-0.207,0.059,0.414,-0.812,0.205,-1.168,-0.366
2021,5,31,-0.506,-2.125,-0.168,-0.017,0.263,-0.96,0.059,-0.95,-0.152
2021,6,1,-0.565,-2.346,-0.465,-0.193,0.399,-1.281,-0.062,-0.707,0.138
2021,6,2,-0.539,-2.365,-0.726,-0.075,0.866,-1.484,-0.279,-0.5,0.252
2021,6,3,-0.508,-2.174,-0.927,-0.117,1.201,-1.47,-0.489,-0.424,0.334
2021,6,4,-0.551,-2.027,-0.848,-0.231,0.945,-1.274,-0.594,-0.645,0.265
2021,6,5,-0.559,-1.82,-0.752,-0.304,0.868,-0.939,-0.442,-0.902,-0.178
2021,6,6,-0.513,-1.664,-0.612,-0.204,1.14,-1.069,-0.513,-0.861,-0.321
2021,6,7,-0.484,-1.629,-0.722,0.003,1.041,-1.249,-0.54,-0.539,-0.24
2021,6,8,-0.4,-1.414,-1.086,0.328,0.633,-1.069,-0.289,-0.332,0.025
2021,6,9,-0.352,-1.219,-1.129,0.568,0.091,-0.603,-0.172,-0.331,-0.023
2021,6,10,-0.332,-1.107,-0.797,0.76,-0.444,-0.333,-0.156,-0.504,-0.073
2021,6,11,-0.379,-1.042,-0.554,0.7,-0.849,-0.232,-0.369,-0.575,-0.113
2021,6,12,-0.459,-1.225,-0.733,0.63,-1.04,-0.059,-0.653,-0.48,-0.11
2021,6,13,-0.432,-1.356,-0.573,0.792,-1.256,0.358,-0.553,-0.6,-0.263
2021,6,14,-0.286,-1.259,-0.172,0.885,-1.425,0.469,-0.197,-0.582,-0.006
2021,6,15,-0.273,-1.086,-0.372,0.651,-1.412,0.25,-0.048,-0.492,0.325
2021,6,16,-0.42,-1.026,-0.909,0.317,-1.275,-0.151,0.074,-0.732,0.34
2021,6,17,-0.576,-0.997,-1.31,0.011,-1.266,-0.426,-0.045,-0.813,0.243
2021,6,18,-0.617,-0.85,-1.294,-0.178,-1.356,-0.585,-0.2,-0.697,0.222
2021,6,19,-0.586,-0.433,-0.994,-0.368,-1.373,-0.724,-0.089,-0.747,0.037
2021,6,20,-0.598,-0.109,-0.778,-0.564,-1.341,-0.631,-0.324,-0.878,-0.161
2021,6,21,-0.552,0.034,-0.529,-0.476,-1.164,-0.645,-0.298,-1.05,-0.286
2021,6,22,-0.533,0.018,-0.464,-0.313,-0.926,-0.62,-0.349,-1.362,-0.247
2021,6,23,-0.482,0.009,-0.437,-0.1,-0.667,-0.553,-0.482,-1.534,-0.09
2021,6,24,-0.421,0.055,-0.445,0.038,-0.585,-0.483,-0.337,-1.538,-0.075
2021,6,25,-0.385,-0.048,-0.351,0.078,-0.641,-0.45,-0.066,-1.464,-0.139
2021,6,26,-0.316,-0.067,-0.366,0.05,-0.422,-0.41,0.155,-1.336,-0.133
2021,6,27,-0.37,-0.155,-0.474,0.124,-0.395,-0.598,0.045,-1.296,-0.21
2021,6,28,-0.356,-0.216,-0.422,0.259,-0.312,-0.74,-0.202,-0.901,-0.312
2021,6,29,-0.381,-0.504,-0.429,0.275,-0.146,-0.759,-0.445,-0.698,-0.339
2021,6,30,-0.505,-1.01,-0.5,0.315,-0.359,-0.69,-0.7,-0.804,-0.29
2021,7,1,-0.604,-1.459,-0.849,0.254,-0.683,-0.682,-0.712,-0.591,-0.112
2021,7,2,-0.618,-1.569,-0.868,0.048,-0.763,-0.781,-0.633,-0.489,0.112
2021,7,3,-0.685,-1.556,-0.955,-0.126,-0.868,-0.935,-0.745,-0.577,0.283
2021,7,4,-0.822,-1.766,-1.213,-0.337,-0.911,-0.845,-0.793,-0.885,0.178
2021,7,5,-0.897,-2.052,-1.391,-0.621,-0.882,-0.84,-0.8,-1.002,0.414
2021,7,6,-0.911,-2.311,-1.524,-0.969,-0.771,-0.806,-0.733,-0.971,0.797
2021,7,7,-0.848,-2.342,-1.49,-1.194,-0.674,-0.771,-0.625,-0.626,0.94
2021,7,8,-0.703,-2.105,-1.268,-1.042,-0.729,-0.56,-0.507,-0.287,0.878
2021,7,9,-0.59,-1.863,-0.765,-0.991,-0.577,-0.504,-0.486,-0.225,0.689
2021,7,10,-0.6,-1.664,-0.615,-0.946,-0.527,-0.384,-0.57,-0.608,0.51
2021,7,11,-0.697,-1.615,-0.4,-0.852,-0.894,-0.518,-0.543,-1.146,0.393
2021,7,12,-0.823,-1.848,-0.211,-0.867,-1.342,-0.557,-0.376,-1.576,0.192
2021,7,13,-0.925,-2.249,-0.055,-1.059,-1.633,-0.648,-0.124,-1.82,0.186
2021,7,14,-1.065,-2.518,-0.224,-1.484,-1.765,-1.04,0.03,-1.86,0.34
2021,7,15,-1.13,-2.515,-0.669,-1.658,-1.897,-0.944,0.012,-1.889,0.524
2021,7,16,-1.065,-2.417,-0.84,-1.25,-1.931,-0.87,0.022,-1.833,0.599
2021,7,17,-0.978,-2.284,-0.767,-0.868,-2.097,-0.88,0.077,-1.729,0.725
2021,7,18,-0.849,-1.761,-0.634,-0.714,-2.292,-0.749,0.093,-1.547,0.815
2021,7,19,-0.674,-1.122,-0.417,-0.538,-2.105,-0.46,0.14,-1.531,0.641
2021,7,20,-0.548,-0.785,-0.264,-0.495,-1.722,-0.47,0.249,-1.554,0.657
2021,7,21,-0.504,-0.561,-0.207,-0.477,-1.483,-0.668,0.342,-1.387,0.409
2021,7,22,-0.562,-0.376,-0.192,-0.654,-1.207,-1.082,0.052,-1.214,0.174
2021,7,23,-0.679,-0.188,-0.078,-0.698,-1.224,-1.669,-0.53,-1.184,0.142
