yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.599,-0.63,-0.608,-0.648,-0.618,-0.586,-0.55,-0.674,-0.481
2016,12,21,-0.482,-0.586,-0.484,-0.647,-0.544,-0.432,-0.357,-0.561,-0.248
2016,12,22,-0.715,-0.815,-0.671,-0.878,-0.738,-0.716,-0.557,-0.898,-0.446
2016,12,23,-0.803,-0.922,-0.848,-0.962,-0.771,-0.777,-0.709,-0.931,-0.501
2016,12,24,-0.909,-1.038,-1.021,-1.04,-0.85,-0.864,-0.873,-0.965,-0.621
2016,12,25,-0.969,-0.996,-1.215,-1.051,-0.862,-0.96,-0.801,-1.171,-0.695
2016,12,26,-0.926,-0.838,-1.345,-1.111,-0.743,-0.738,-0.679,-1.205,-0.752
2016,12,27,-0.96,-0.869,-1.275,-1.292,-0.814,-0.797,-0.659,-1.164,-0.809
2016,12,28,-0.952,-0.943,-1.073,-1.404,-0.989,-0.929,-0.533,-1.086,-0.659
2016,12,29,-0.968,-1.087,-1.035,-1.444,-1.027,-1.01,-0.607,-1.026,-0.512
2016,12,30,-0.947,-1.058,-1.219,-1.429,-0.905,-0.834,-0.75,-1.116,-0.262
2016,12,31,-0.886,-0.619,-1.439,-1.426,-0.811,-0.613,-0.857,-1.241,-0.078
2017,1,1,-0.932,-0.455,-1.535,-1.15,-1.073,-0.642,-0.997,-1.358,-0.241
2017,1,2,-1.08,-0.592,-1.664,-1.075,-1.266,-0.876,-1.294,-1.4,-0.469
2017,1,3,-1.139,-0.604,-1.534,-1.471,-1.265,-0.997,-1.264,-1.288,-0.686
2017,1,4,-1.052,-0.411,-1.315,-1.476,-1.133,-0.949,-1.253,-1.12,-0.76
2017,1,5,-0.872,-0.596,-0.9,-1.037,-0.621,-1.031,-1.03,-0.98,-0.782
2017,1,6,-0.689,-0.607,-0.696,-0.722,-0.261,-0.897,-0.76,-0.932,-0.64
2017,1,7,-0.5,-0.25,-0.819,-0.654,-0.313,-0.604,-0.295,-0.513,-0.554
2017,1,8,-0.245,0.12,-0.993,-0.639,0.054,-0.093,0.184,0.036,-0.632
2017,1,9,-0.008,0.162,-0.927,-0.713,0.544,0.436,0.458,0.184,-0.21
2017,1,10,0.082,-0.177,-0.815,-0.753,0.654,0.693,0.679,0.231,0.146
2017,1,11,0.024,-0.636,-1.127,-0.688,0.488,0.729,0.808,0.387,0.235
2017,1,12,-0.007,-0.952,-0.953,-0.994,0.353,0.646,0.861,0.415,0.566
2017,1,13,-0.059,-1.156,-1.226,-1.162,0.383,0.877,0.598,0.431,0.78
2017,1,14,-0.177,-1.07,-1.635,-0.922,0.385,0.964,-0.011,0.232,0.637
2017,1,15,-0.229,-0.776,-1.686,-0.438,0.23,0.905,-0.35,-0.055,0.339
2017,1,16,-0.236,-0.468,-1.409,-0.031,0.172,0.787,-0.758,-0.364,0.18
2017,1,17,-0.24,-0.347,-1.209,0.155,0.322,0.832,-1.043,-1.019,0.386
2017,1,18,-0.254,-0.52,-1.264,0.078,0.712,0.898,-1.177,-1.318,0.561
2017,1,19,-0.352,-0.778,-1.282,0.001,0.522,0.79,-1.355,-1.362,0.647
2017,1,20,-0.291,-0.647,-1.024,0.016,0.18,0.773,-1.276,-1.298,0.947
2017,1,21,-0.178,-0.264,-1.005,0.039,0.245,0.701,-0.893,-1.324,1.075
2017,1,22,-0.084,0.059,-1.158,0.307,0.304,0.621,-0.592,-1.213,1.002
2017,1,23,0.048,0.145,-1.025,0.636,0.582,0.647,-0.387,-1.15,0.934
2017,1,24,0.065,0.09,-1.012,0.935,0.651,0.446,-0.103,-1.156,0.672
2017,1,25,-0.02,0.063,-0.824,1.146,0.184,0.111,0.064,-1.064,0.161
2017,1,26,-0.104,0.084,-0.112,0.897,-0.301,-0.291,-0.096,-0.884,-0.127
2017,1,27,-0.172,0.28,0.518,0.506,-0.359,-0.605,-0.397,-0.954,-0.366
2017,1,28,-0.29,0.57,0.092,0.4,-0.433,-0.412,-0.608,-0.96,-0.97
2017,1,29,-0.286,0.501,-0.1,0.379,0.064,0.148,-0.735,-1.24,-1.306
2017,1,30,-0.318,0.517,0.148,0.408,0.175,0.21,-0.835,-1.648,-1.518
2017,1,31,-0.292,0.71,0.265,0.505,0.11,0.022,-0.819,-1.545,-1.582
2017,2,1,-0.337,0.832,0.092,0.652,-0.141,-0.133,-1.189,-1.503,-1.302
2017,2,2,-0.46,0.935,-0.164,0.619,-0.687,-0.162,-1.851,-1.325,-1.044
2017,2,3,-0.657,0.784,-0.468,0.37,-0.992,-0.301,-2.422,-1.211,-1.015
2017,2,4,-0.79,0.635,-0.749,0.137,-0.997,-0.408,-2.851,-1.099,-0.986
2017,2,5,-0.814,0.601,-1.141,-0.107,-0.715,-0.363,-3.216,-0.796,-0.772
2017,2,6,-0.682,0.581,-1.343,-0.002,-0.431,-0.348,-3.083,-0.386,-0.445
2017,2,7,-0.592,0.329,-1.229,0.146,-0.508,-0.149,-2.645,-0.372,-0.304
2017,2,8,-0.534,0.096,-0.787,0.207,-0.614,0.08,-2.133,-0.471,-0.647
2017,2,9,-0.487,-0.186,-0.336,0.226,-0.5,0.121,-1.869,-0.454,-0.894
2017,2,10,-0.495,-0.475,-0.132,0.376,-0.407,0.04,-2.004,-0.231,-1.125
2017,2,11,-0.508,-0.57,-0,0.283,-0.479,-0.047,-2.175,0.157,-1.236
2017,2,12,-0.378,-0.435,0.319,0.16,-0.525,-0.18,-2.113,0.793,-1.044
2017,2,13,-0.164,0.037,0.673,0.105,-0.694,-0.287,-2.113,1.259,-0.292
2017,2,14,-0.035,0.244,0.811,0.212,-0.975,-0.502,-1.968,1.343,0.554
2017,2,15,-0.111,0.153,0.912,0.074,-1.184,-0.832,-1.851,1.089,0.748
2017,2,16,-0.196,0.037,0.951,-0.339,-0.442,-1.024,-1.884,0.594,0.536
2017,2,17,-0.206,0.06,0.913,-0.453,0.278,-1.203,-2.009,0.535,0.23
2017,2,18,-0.086,0.305,0.929,-0.225,0.892,-1.326,-1.891,0.692,-0.063
2017,2,19,0.103,0.594,0.935,0.218,1.382,-1.522,-1.282,0.731,-0.23
2017,2,20,0.185,0.575,0.703,0.82,1.334,-1.536,-0.871,0.631,-0.181
2017,2,21,0.218,0.511,0.364,1.164,1.15,-1.423,-0.485,0.702,-0.235
2017,2,22,0.325,0.488,0.087,1.489,1.332,-1.252,0.086,0.601,-0.234
2017,2,23,0.379,0.284,-0.189,1.528,1.286,-0.884,0.284,0.665,0.054
2017,2,24,0.343,0.227,-0.754,1.372,0.798,-0.349,0.112,0.805,0.535
2017,2,25,0.223,0.462,-1.632,1.298,0.097,0.145,-0.052,0.578,0.885
2017,2,26,0.081,0.689,-2.136,1.082,-0.46,0.446,0.036,0.334,0.657
2017,2,27,0.056,0.776,-1.907,0.745,-0.686,0.673,0.192,0.141,0.516
2017,2,28,0.055,0.797,-1.542,0.593,-0.873,0.813,0.299,-0.125,0.479
2017,3,1,0.022,0.996,-1.48,0.453,-0.999,0.868,0.378,-0.362,0.325
2017,3,2,-0.096,1.078,-1.627,0.268,-1.067,0.803,0.334,-0.681,0.12
2017,3,3,-0.119,0.889,-1.54,0.336,-0.963,0.849,0.235,-0.869,0.112
2017,3,4,-0.112,0.594,-1.598,0.373,-0.728,1.099,0.213,-0.99,0.141
2017,3,5,-0.079,0.415,-1.324,0.417,-0.573,1.063,0.279,-0.956,0.05
2017,3,6,0.013,0.305,-0.503,0.666,-0.269,0.664,0.294,-0.936,-0.12
2017,3,7,0.098,0.432,0.26,0.539,0.108,0.198,0.202,-0.905,-0.049
2017,3,8,0.053,0.445,0.414,0.357,0.184,-0.171,0.181,-0.783,-0.2
2017,3,9,0.044,0.378,0.487,0.272,0.209,0.111,0.167,-0.88,-0.391
2017,3,10,0.097,0.448,0.808,0.131,0.185,0.098,0.417,-0.931,-0.381
2017,3,11,0.102,0.429,0.9,-0.183,0.278,0.124,0.512,-0.92,-0.321
2017,3,12,0.029,0.204,0.744,-0.457,0.448,0.353,0.206,-0.8,-0.466
2017,3,13,-0.063,-0.014,0.68,-0.597,0.437,0.434,0.016,-0.594,-0.867
2017,3,14,-0.038,0.34,0.523,-0.491,0.167,0.681,0.036,-0.234,-1.328
2017,3,15,0.039,0.701,0.48,-0.146,-0.225,0.686,0.293,0.033,-1.508
2017,3,16,0.012,0.464,0.386,0.069,-0.736,0.709,0.271,0.218,-1.287
2017,3,17,-0.013,0.379,0.12,0.406,-0.856,0.757,0.059,0.155,-1.124
2017,3,18,0.017,0.407,0.102,0.621,-0.676,0.864,-0.071,0.03,-1.138
