yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.05,0.066,0.055,0.077,0.053,0.048,0.022,0.046,0.034
2020,8,27,-0.073,-0.073,-0.044,-0.065,-0.06,-0.086,-0.069,-0.081,-0.105
2020,8,28,-0.245,-0.285,-0.249,-0.251,-0.272,-0.253,-0.177,-0.225,-0.247
2020,8,29,-0.396,-0.495,-0.461,-0.456,-0.502,-0.367,-0.205,-0.398,-0.282
2020,8,30,-0.407,-0.519,-0.426,-0.548,-0.526,-0.419,-0.111,-0.534,-0.176
2020,8,31,-0.288,-0.409,-0.188,-0.521,-0.347,-0.429,0.087,-0.527,0.029
2020,9,1,-0.185,-0.33,-0.123,-0.388,-0.3,-0.287,0.135,-0.343,0.156
2020,9,2,-0.019,-0.115,-0.127,-0.119,-0.321,0.024,0.352,-0.053,0.205
2020,9,3,0.174,0.2,-0.126,0.09,-0.258,0.239,0.634,0.201,0.416
2020,9,4,0.322,0.481,0.119,0.248,-0.057,0.246,0.811,0.27,0.455
2020,9,5,0.321,0.592,0.403,0.337,0.092,-0.023,0.651,0.19,0.327
2020,9,6,0.284,0.555,0.411,0.404,0.306,-0.389,0.356,0.243,0.388
2020,9,7,0.326,0.751,0.367,0.356,0.367,-0.343,0.238,0.33,0.539
2020,9,8,0.362,0.86,0.273,0.496,0.348,-0.309,0.211,0.402,0.614
2020,9,9,0.344,0.612,0.242,0.687,0.287,-0.339,0.158,0.433,0.67
2020,9,10,0.283,0.392,0.227,0.683,0.155,-0.197,0.019,0.391,0.597
2020,9,11,0.17,0.261,0.271,0.535,-0.102,-0.111,-0.218,0.305,0.416
2020,9,12,0.066,-0.024,0.283,0.641,-0.262,-0.151,-0.37,0.281,0.126
2020,9,13,-0.036,-0.191,0.207,0.633,-0.498,-0.334,-0.201,0.26,-0.165
2020,9,14,-0.067,-0.293,0.199,0.312,-0.442,-0.228,0.149,0.173,-0.406
2020,9,15,-0.064,-0.398,0.02,0.035,-0.223,0.261,0.23,0.059,-0.499
2020,9,16,-0.085,-0.393,-0.451,-0.04,-0.157,0.448,0.3,0.103,-0.487
2020,9,17,-0.11,-0.247,-0.783,0.016,-0.214,0.287,0.479,-0.034,-0.387
2020,9,18,-0.105,-0.061,-0.614,-0.038,-0.142,0.03,0.757,-0.166,-0.608
2020,9,19,0.034,0.159,-0.22,-0.104,0.139,0.042,0.984,0.011,-0.74
2020,9,20,0.133,0.323,0.129,-0.179,0.484,0.112,0.82,0.194,-0.82
2020,9,21,0.034,0.295,0.068,-0.136,0.598,-0.222,0.414,0.141,-0.883
2020,9,22,-0.119,0.296,-0.152,-0.083,0.389,-0.705,0.141,0.168,-1.008
2020,9,23,-0.246,0.251,-0.446,-0.232,0.185,-0.722,-0.025,0.071,-1.047
2020,9,24,-0.332,0.094,-0.679,-0.352,0.145,-0.405,-0.165,-0.145,-1.145
2020,9,25,-0.336,-0.015,-0.56,-0.537,0.256,-0.132,-0.341,-0.227,-1.13
2020,9,26,-0.346,-0.004,-0.143,-0.751,0.307,0.031,-0.715,-0.524,-0.97
2020,9,27,-0.354,-0.071,0.043,-0.822,0.454,0.14,-1.072,-0.707,-0.796
2020,9,28,-0.369,-0.263,0.039,-0.798,0.421,0.136,-1.172,-0.666,-0.651
2020,9,29,-0.386,-0.527,0.096,-0.907,0.317,0.133,-1.092,-0.493,-0.619
2020,9,30,-0.416,-0.686,-0.007,-0.702,0.265,-0.12,-0.891,-0.417,-0.766
2020,10,1,-0.428,-0.783,-0.097,-0.567,0.19,-0.247,-0.653,-0.48,-0.786
2020,10,2,-0.333,-0.651,0.235,-0.478,0.02,-0.231,-0.387,-0.285,-0.889
2020,10,3,-0.374,-0.586,0.349,-0.487,-0.34,-0.454,-0.41,-0.171,-0.895
2020,10,4,-0.464,-0.62,0.297,-0.353,-0.776,-0.569,-0.724,-0.103,-0.862
2020,10,5,-0.427,-0.476,0.43,-0.327,-0.741,-0.772,-0.686,-0.044,-0.798
2020,10,6,-0.339,-0.408,0.696,-0.475,-0.146,-0.85,-0.637,-0.128,-0.765
2020,10,7,-0.298,-0.435,0.599,-0.627,0.305,-0.618,-0.579,-0.09,-0.942
2020,10,8,-0.261,-0.58,0.042,-0.59,0.416,-0.261,-0.47,0.252,-0.899
2020,10,9,-0.18,-0.759,-0.12,-0.284,0.404,0.035,-0.268,0.439,-0.885
2020,10,10,-0.076,-0.828,-0.043,0.049,0.505,0.11,-0.07,0.489,-0.824
2020,10,11,-0.004,-0.694,-0.016,0.314,0.797,-0.14,-0.081,0.455,-0.668
2020,10,12,0.034,-0.483,-0.079,0.497,0.843,-0.293,0.057,0.215,-0.485
2020,10,13,-0.026,-0.639,-0.252,0.611,0.563,-0.241,0.065,-0.075,-0.24
2020,10,14,-0.144,-0.743,-0.543,0.573,0.475,-0.323,-0.235,-0.146,-0.213
2020,10,15,-0.17,-0.686,-0.816,0.367,0.864,-0.286,-0.542,0.033,-0.291
2020,10,16,-0.162,-0.623,-0.619,0.126,0.79,-0.036,-0.921,0.201,-0.218
2020,10,17,-0.186,-0.522,-0.371,-0.028,0.612,-0.246,-1.147,0.333,-0.116
2020,10,18,-0.25,-0.424,-0.463,-0.352,0.411,-0.441,-0.892,0.257,-0.098
2020,10,19,-0.317,-0.312,-0.836,-0.687,0.211,-0.105,-0.626,0.015,-0.196
2020,10,20,-0.264,-0.298,-1.381,-0.9,0.277,0.376,-0.448,-0.044,0.305
2020,10,21,-0.238,-0.165,-1.862,-0.986,0.24,0.623,-0.372,0.132,0.486
2020,10,22,-0.276,-0.132,-2.431,-0.909,-0.028,0.588,-0.223,0.4,0.529
2020,10,23,-0.254,-0.418,-2.727,-0.55,0.309,0.388,0.13,0.47,0.367
2020,10,24,-0.238,-0.52,-2.497,-0.424,0.375,0.287,0.422,0.089,0.365
2020,10,25,-0.162,-0.251,-2.235,-0.43,0.362,0.444,0.404,-0.335,0.744
2020,10,26,-0.126,0.154,-1.895,-0.55,0.418,0.492,-0.029,-0.569,0.974
2020,10,27,-0.175,0.587,-1.531,-0.577,0.241,0.175,-0.413,-0.68,0.8
2020,10,28,-0.087,0.948,-1.27,-0.438,0.26,0.003,-0.557,-0.604,0.96
2020,10,29,0.032,0.863,-0.953,-0.307,0.287,0.05,-0.374,-0.149,0.842
2020,10,30,0.055,0.504,-0.573,-0.219,0.406,0.168,-0.127,-0.045,0.326
2020,10,31,0.121,0.814,-0.32,-0.237,0.759,-0.033,0.146,-0.191,0.031
2020,11,1,0.037,0.866,-0.196,-0.478,0.827,-0.334,0.132,-0.35,-0.174
2020,11,2,0.119,1.027,-0.083,-0.628,0.834,-0.044,0.272,-0.43,0.004
2020,11,3,0.161,0.934,-0.21,-0.801,0.861,0.533,0.219,-0.454,0.205
2020,11,4,0.106,0.391,-0.282,-0.859,0.819,0.618,0.27,-0.257,0.146
2020,11,5,0.029,0.213,-0.137,-0.755,0.727,0.228,-0.101,-0.186,0.24
2020,11,6,-0.035,0.41,0.107,-0.609,0.766,-0.588,-0.506,-0.262,0.402
2020,11,7,-0.065,0.218,0.333,-0.529,0.921,-1.002,-0.568,-0.315,0.427
2020,11,8,-0.107,-0.323,0.466,-0.448,0.853,-0.928,-0.382,-0.292,0.198
2020,11,9,-0.077,-0.437,0.577,-0.306,0.513,-0.721,-0.092,-0.175,0.026
2020,11,10,0.079,-0.117,0.732,-0.081,0.202,-0.682,0.202,0.028,0.347
2020,11,11,0.206,0.101,0.867,0.147,-0.128,-0.411,0.393,-0.017,0.697
2020,11,12,0.281,0.304,0.779,0.385,0.006,-0.083,0.368,-0.132,0.622
2020,11,13,0.185,0.129,0.318,0.664,-0.209,-0.209,0.682,-0.512,0.615
2020,11,14,0.152,-0.09,-0.402,1.056,-0.605,-0.484,0.915,-0.332,1.16
2020,11,15,0.05,-0.501,-1.164,1.215,-0.684,-0.674,0.755,-0.011,1.466
2020,11,16,-0.203,-1.072,-1.526,0.889,-0.927,-0.449,0.544,-0.11,1.024
2020,11,17,-0.264,-1.342,-1.048,0.734,-0.874,-0.31,0.444,-0.06,0.347
2020,11,18,-0.229,-1.457,-0.294,0.481,-0.486,-0.411,0.438,0.013,-0.112
2020,11,19,-0.264,-1.615,0.187,0.068,-0.222,-0.502,0.314,-0.143,-0.197
2020,11,20,-0.265,-1.548,0.062,-0.468,-0.023,-0.59,0.568,-0.292,0.174
2020,11,21,-0.163,-1.215,-0.427,-0.476,0.532,-0.557,0.884,-0.614,0.571
2020,11,22,-0.086,-0.744,-0.952,-0.266,1.248,-0.231,0.841,-1.241,0.66
