yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.113,-0.12,0.007,-0.167,-0.068,-0.184,-0.059,-0.185,-0.132
2020,5,10,-0.53,-0.513,-0.409,-0.535,-0.475,-0.617,-0.533,-0.529,-0.627
2020,5,11,-0.383,-0.392,-0.252,-0.473,-0.249,-0.372,-0.409,-0.305,-0.616
2020,5,12,-0.332,-0.455,-0.238,-0.78,-0.195,-0.214,-0.128,-0.081,-0.566
2020,5,13,-0.52,-0.763,-0.758,-0.959,-0.544,-0.245,-0.189,0.128,-0.83
2020,5,14,-0.569,-0.979,-1.258,-0.798,-0.9,-0.154,-0.129,0.475,-0.813
2020,5,15,-0.635,-0.982,-1.391,-0.453,-1.235,-0.39,-0.173,0.288,-0.742
2020,5,16,-0.721,-0.962,-1.573,-0.24,-1.503,-0.525,-0.157,0.082,-0.889
2020,5,17,-0.785,-0.873,-1.641,-0.508,-1.908,-0.279,-0.253,0.154,-0.971
2020,5,18,-0.796,-1.042,-1.514,-0.717,-2.211,0.26,-0.289,0.106,-0.963
2020,5,19,-0.719,-1.175,-0.904,-0.84,-1.826,0.769,-0.217,-0.297,-1.264
2020,5,20,-0.603,-1.224,-0.289,-0.814,-1.331,0.942,-0.18,-0.643,-1.286
2020,5,21,-0.591,-1.332,-0.104,-0.577,-1.209,0.885,-0.405,-0.636,-1.349
2020,5,22,-0.672,-1.439,-0.061,-0.632,-1.093,0.558,-0.709,-0.53,-1.468
2020,5,23,-0.679,-1.41,-0.094,-0.642,-0.751,0.386,-0.718,-0.616,-1.586
2020,5,24,-0.669,-1.559,-0.102,-0.742,-0.134,0.267,-0.731,-0.955,-1.398
2020,5,25,-0.632,-1.537,0.207,-0.781,0.191,0.256,-0.869,-1.39,-1.133
2020,5,26,-0.523,-1.085,0.081,-0.769,0.202,0.469,-0.993,-1.292,-0.796
2020,5,27,-0.442,-0.855,-0.278,-0.817,0.216,0.523,-0.925,-0.816,-0.585
2020,5,28,-0.417,-0.686,-0.488,-0.855,0.116,0.47,-1.026,-0.458,-0.407
2020,5,29,-0.419,-0.162,-0.561,-1.239,0.067,0.287,-1.089,-0.38,-0.272
2020,5,30,-0.414,0.05,-0.554,-1.637,0.258,0.171,-0.99,-0.376,-0.232
2020,5,31,-0.452,-0.275,-0.242,-1.606,0.144,0.127,-0.825,-0.585,-0.35
2020,6,1,-0.442,-0.63,0.025,-1.004,0.02,-0.044,-0.88,-0.595,-0.428
2020,6,2,-0.362,-0.994,0.139,-0.661,0.279,-0.1,-0.976,-0.227,-0.353
2020,6,3,-0.277,-1.244,0.389,-0.576,0.433,0.17,-1.002,0.158,-0.547
2020,6,4,-0.295,-1.317,0.692,-0.465,0.227,0.043,-1.196,0.442,-0.787
2020,6,5,-0.431,-1.12,0.435,-0.635,-0.133,-0.351,-1.34,0.552,-0.854
2020,6,6,-0.43,-0.703,0.033,-0.653,-0.22,-0.264,-1.288,0.462,-0.807
2020,6,7,-0.306,-0.395,-0.117,-0.52,-0.085,-0.023,-1.017,0.229,-0.524
2020,6,8,-0.27,-0.281,-0.29,-0.696,-0.115,0.071,-0.934,0.293,-0.207
2020,6,9,-0.323,-0.347,-0.5,-0.868,-0.268,0.18,-0.921,0.225,-0.086
2020,6,10,-0.429,-0.354,-0.675,-0.977,-0.443,-0.045,-0.702,0.052,-0.293
2020,6,11,-0.414,-0.318,-0.532,-0.948,-0.518,-0.109,-0.327,-0.024,-0.539
2020,6,12,-0.415,-0.442,-0.124,-0.97,-0.616,-0.402,-0.194,0.147,-0.719
2020,6,13,-0.566,-0.751,-0.04,-1.13,-0.754,-0.819,-0.245,0.249,-1.034
2020,6,14,-0.724,-0.875,-0.211,-1.445,-0.987,-0.954,-0.093,0.113,-1.338
2020,6,15,-0.883,-0.823,-0.467,-1.771,-1.68,-1.101,0.035,-0.081,-1.175
2020,6,16,-0.961,-0.837,-0.525,-1.944,-2.049,-1.203,0.028,-0.189,-0.971
2020,6,17,-0.875,-1.069,-0.286,-1.874,-2.077,-0.947,0.038,-0.296,-0.487
2020,6,18,-0.772,-1.121,-0.014,-1.691,-2.109,-0.853,0.114,-0.497,-0.008
2020,6,19,-0.75,-1.108,-0.022,-1.354,-2.141,-0.969,0.181,-0.629,0.04
2020,6,20,-0.727,-1.094,0.107,-1.058,-2.02,-1.142,0.244,-0.814,-0.041
2020,6,21,-0.721,-1.202,0.065,-0.726,-1.68,-1.145,0.149,-1.183,-0.044
2020,6,22,-0.74,-1.414,-0.056,-0.312,-1.27,-1.199,0.169,-1.633,-0.202
2020,6,23,-0.664,-1.363,-0.218,-0.312,-0.838,-1.164,0.543,-1.476,-0.484
2020,6,24,-0.619,-1.06,-0.403,-0.4,-0.572,-1.064,0.508,-1.217,-0.745
2020,6,25,-0.578,-1.036,-0.454,-0.505,-0.29,-0.829,0.487,-1.075,-0.925
2020,6,26,-0.503,-0.822,-0.306,-0.512,-0.168,-0.715,0.498,-1.161,-0.835
2020,6,27,-0.441,-0.696,-0.076,-0.71,-0.167,-0.77,0.31,-1.003,-0.418
2020,6,28,-0.464,-0.658,0.078,-1.07,-0.2,-0.767,0.027,-0.881,-0.244
2020,6,29,-0.589,-0.678,-0.081,-1.461,-0.231,-0.747,-0.298,-0.74,-0.477
2020,6,30,-0.744,-0.692,-0.407,-2.002,-0.158,-0.787,-0.736,-0.533,-0.634
2020,7,1,-0.889,-0.397,-0.68,-2.068,-0.126,-0.968,-1.143,-0.788,-0.945
2020,7,2,-0.886,0.144,-0.725,-1.773,-0.019,-1.029,-1.443,-1.124,-1.118
2020,7,3,-0.87,0.304,-0.541,-1.561,0.001,-0.991,-1.447,-1.285,-1.442
2020,7,4,-0.828,0.184,-0.159,-1.234,-0.036,-0.999,-1.262,-1.308,-1.809
2020,7,5,-0.678,0.187,0.023,-0.88,-0.014,-1.086,-0.938,-1.074,-1.643
2020,7,6,-0.617,0.297,-0.323,-0.493,-0.008,-1.297,-0.721,-0.8,-1.59
2020,7,7,-0.629,0.452,-0.598,-0.465,-0.119,-1.548,-0.619,-0.564,-1.573
2020,7,8,-0.683,0.528,-0.636,-0.751,0.019,-1.735,-0.871,-0.42,-1.599
2020,7,9,-0.698,0.504,-0.597,-0.941,0.278,-1.773,-1.006,-0.493,-1.56
2020,7,10,-0.684,0.41,-0.594,-1.078,0.578,-1.592,-0.873,-0.65,-1.676
2020,7,11,-0.608,0.403,-0.645,-1.008,0.808,-1.218,-0.487,-0.961,-1.761
2020,7,12,-0.446,0.401,-0.643,-0.562,1,-0.769,-0.161,-1.235,-1.6
2020,7,13,-0.441,0.179,-0.631,-0.431,1.177,-0.583,-0.25,-1.332,-1.654
2020,7,14,-0.489,-0.096,-0.651,-0.358,1.203,-0.439,-0.545,-1.233,-1.792
2020,7,15,-0.4,0.072,-0.573,-0.078,1.047,-0.205,-0.674,-1.084,-1.708
2020,7,16,-0.276,0.333,-0.21,0.32,0.869,-0.112,-0.891,-1.04,-1.473
2020,7,17,-0.2,0.593,-0.143,0.736,0.696,-0.159,-1.042,-1.045,-1.233
2020,7,18,-0.159,0.642,-0.008,0.768,0.582,-0.231,-1.117,-0.993,-0.918
2020,7,19,-0.165,0.605,0.065,0.328,0.461,-0.1,-1.122,-0.777,-0.786
2020,7,20,-0.129,0.466,0.242,0.082,0.365,0.324,-1.125,-0.572,-0.814
2020,7,21,-0.034,0.278,0.541,0.234,0.312,0.788,-1.209,-0.441,-0.771
2020,7,22,-0.059,-0.044,0.466,0.556,0.111,0.802,-1.21,-0.501,-0.651
2020,7,23,-0.113,-0.22,0.11,0.834,-0.099,0.512,-1.127,-0.384,-0.53
2020,7,24,-0.181,-0.169,-0.094,0.829,-0.236,0.058,-1.036,-0.337,-0.461
2020,7,25,-0.218,-0.043,-0.362,0.41,-0.186,0.107,-0.886,-0.431,-0.353
2020,7,26,-0.192,0.047,-0.437,-0.17,-0.045,0.511,-0.747,-0.389,-0.308
2020,7,27,-0.139,-0.135,-0.587,-0.5,-0.007,1.021,-0.736,-0.059,-0.108
2020,7,28,-0.118,-0.55,-0.74,-0.493,0.025,1.256,-0.686,0.286,-0.038
2020,7,29,-0.154,-0.691,-0.841,-0.076,-0.087,0.815,-0.553,0.321,-0.117
2020,7,30,-0.166,-0.567,-0.811,-0.125,0.049,0.315,-0.363,0.414,-0.24
2020,7,31,-0.086,-0.073,-0.67,-0.196,0.28,-0.022,-0.069,0.562,-0.5
2020,8,1,-0.071,0.313,-0.645,-0.074,0.415,-0.251,-0.157,0.558,-0.725
2020,8,2,-0.084,0.381,-0.734,0.008,0.578,-0.364,-0.184,0.579,-0.932
2020,8,3,-0.114,0.273,-0.529,-0.314,0.792,-0.569,-0.185,0.667,-1.045
2020,8,4,-0.277,-0.094,-0.22,-0.608,0.59,-1.001,-0.272,0.591,-1.201
2020,8,5,-0.426,-0.177,-0.254,-0.728,0.124,-1.451,-0.4,0.518,-1.04
