yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,1.916,2.016,1.855,2.034,1.984,1.903,1.851,1.798,1.885
2016,12,24,1.728,1.885,1.772,1.861,1.884,1.665,1.656,1.526,1.577
2016,12,25,1.442,1.746,1.627,1.605,1.753,1.288,1.335,0.961,1.222
2016,12,26,1.267,1.573,1.46,1.357,1.626,1.186,1.157,0.661,1.12
2016,12,27,1.426,1.572,1.523,1.466,1.571,1.494,1.373,1.24,1.167
2016,12,28,1.159,1.126,1.277,1.137,1.203,1.135,1.271,1.286,0.836
2016,12,29,0.715,0.73,0.894,0.84,0.836,0.476,0.762,0.912,0.266
2016,12,30,0.613,0.692,0.64,0.808,0.677,0.237,0.626,1.147,0.08
2016,12,31,0.497,0.778,0.582,0.912,0.334,0.182,0.38,0.97,-0.162
2017,1,1,0.377,0.705,0.652,0.703,-0.267,0.292,0.266,0.698,-0.037
2017,1,2,0.404,0.835,0.902,0.378,-0.582,0.497,0.248,0.556,0.394
2017,1,3,0.36,0.53,1.111,0.348,-0.64,0.218,0.538,0.527,0.25
2017,1,4,0.335,0.464,1.516,0.389,-0.77,-0.263,0.925,0.855,-0.436
2017,1,5,0.129,0.242,1.457,0.292,-0.752,-0.747,0.502,0.808,-0.773
2017,1,6,-0.021,0.097,0.922,0.584,-0.657,-1.163,0.152,0.634,-0.734
2017,1,7,-0.198,0.297,0.464,0.59,-0.53,-1.354,-0.207,0.298,-1.141
2017,1,8,-0.418,0.026,0.25,0.295,-0.374,-1.384,-0.465,-0.094,-1.599
2017,1,9,-0.486,-0.018,0.321,-0.229,-0.273,-1.162,-0.351,-0.284,-1.891
2017,1,10,-0.325,0.015,0.699,-0.449,-0.229,-0.397,0.176,-0.276,-2.139
2017,1,11,-0.23,-0.322,0.82,-0.788,-0.147,0.512,0.432,-0.097,-2.252
2017,1,12,-0.122,-0.518,0.613,-0.898,0.012,1.036,0.48,0.49,-2.187
2017,1,13,-0.176,-0.545,0.27,-0.748,0.008,1.054,-0.029,0.581,-1.995
2017,1,14,-0.262,-0.755,-0.028,-0.459,0.09,0.895,-0.322,0.097,-1.616
2017,1,15,-0.267,-0.544,-0.197,-0.282,0.332,0.665,-0.079,-0.339,-1.688
2017,1,16,-0.178,-0.348,-0.152,-0.236,0.444,0.682,0.287,-0.162,-1.938
2017,1,17,-0.185,-0.9,0.023,-0.135,0.448,0.687,0.431,0.016,-2.048
2017,1,18,-0.191,-1.216,0.104,-0.228,0.718,0.754,0.356,0.158,-2.175
2017,1,19,-0.251,-1.049,-0.159,-0.252,1.024,0.622,0.143,0.09,-2.431
2017,1,20,-0.288,-0.753,-0.64,-0.457,1.18,0.287,0.21,0.329,-2.462
2017,1,21,-0.177,-0.008,-1.09,-0.614,1.381,0.105,0.281,0.836,-2.309
2017,1,22,-0.017,0.448,-1.184,-0.525,1.588,0.417,0.176,1.197,-2.254
2017,1,23,0.006,-0.078,-1.337,-0.008,1.514,0.711,0.083,1.42,-2.258
2017,1,24,-0.173,-0.826,-1.728,0.142,0.899,0.7,-0.014,1.618,-2.17
2017,1,25,-0.142,-1.142,-1.898,0.169,0.574,1.129,-0.018,1.796,-1.742
2017,1,26,0.055,-0.83,-1.869,0.431,0.767,1.607,0.195,1.397,-1.259
2017,1,27,0.219,-0.797,-1.517,0.901,1.221,1.812,0.296,0.91,-1.078
2017,1,28,0.057,-1.123,-1.323,1.143,1.347,1.457,-0.165,0.41,-1.288
2017,1,29,-0.123,-1.257,-1.295,1.238,1.184,1.137,-0.541,-0.021,-1.427
2017,1,30,-0.127,-1.038,-1.367,1.262,1.265,0.854,-0.58,-0.051,-1.364
2017,1,31,-0.14,-0.552,-1.559,0.877,1.025,0.493,-0.188,0.122,-1.339
2017,2,1,-0.176,-0.526,-1.51,0.508,0.516,0.134,0.641,0.278,-1.448
2017,2,2,-0.251,-1.067,-1.262,0.204,0.332,-0.347,1.482,0.221,-1.573
2017,2,3,-0.406,-1.377,-1.091,-0.142,0.409,-0.584,1.536,-0.189,-1.811
2017,2,4,-0.415,-0.965,-1.02,-0.083,0.526,-0.504,1.105,-0.631,-1.75
2017,2,5,-0.353,-0.659,-1.091,-0.097,0.471,-0.091,0.654,-0.529,-1.482
2017,2,6,-0.308,-0.474,-0.948,-0.129,0.584,-0.073,0.076,-0.137,-1.36
2017,2,7,-0.352,-0.368,-0.44,-0.294,0.835,-0.819,-0.693,0.247,-1.28
2017,2,8,-0.389,-0.374,0.478,-0.619,0.959,-1.535,-1.241,0.46,-1.237
2017,2,9,-0.452,-0.327,0.757,-0.669,0.624,-1.962,-1.484,0.267,-0.822
2017,2,10,-0.45,-0.474,0.653,-0.121,0.246,-2.12,-1.437,-0.021,-0.323
2017,2,11,-0.523,-0.815,0.497,0.372,0.035,-2.299,-1.735,0.055,-0.296
2017,2,12,-0.554,-0.574,0.816,0.322,-0.128,-2.348,-2.067,0.019,-0.469
2017,2,13,-0.382,-0.418,1.393,0.167,0.085,-2.267,-1.793,0.269,-0.49
2017,2,14,-0.357,-0.677,1.682,0.03,-0.35,-2.022,-1.434,0.401,-0.488
2017,2,15,-0.346,-1.037,1.69,-0.011,-0.249,-1.881,-1.268,0.566,-0.579
2017,2,16,-0.344,-1.007,1.316,-0.331,0.275,-1.723,-1.23,0.695,-0.746
2017,2,17,-0.418,-0.473,0.881,-0.729,0.414,-1.381,-1.656,0.58,-0.977
2017,2,18,-0.497,-0.134,0.743,-0.929,0.122,-1.136,-1.893,0.343,-1.095
2017,2,19,-0.525,-0.156,0.8,-1.084,-0.276,-0.938,-1.687,0.148,-1.007
2017,2,20,-0.566,-0.414,0.598,-1.265,-0.197,-0.905,-1.598,0.079,-0.823
2017,2,21,-0.714,-0.82,0.145,-1.391,-0.055,-0.933,-1.653,-0.329,-0.673
2017,2,22,-0.765,-1.04,0.279,-1.401,-0.053,-0.909,-1.716,-0.718,-0.562
2017,2,23,-0.627,-1.126,0.49,-1.305,0.231,-0.868,-1.194,-0.832,-0.414
2017,2,24,-0.51,-1.12,0.431,-0.808,0.452,-0.688,-0.669,-1.305,-0.368
2017,2,25,-0.351,-0.784,0.661,-0.53,0.326,-0.422,-0.418,-1.437,-0.206
2017,2,26,-0.329,-0.472,0.795,-0.565,0.165,-0.557,-0.322,-1.573,-0.105
2017,2,27,-0.506,-0.37,0.769,-0.806,0.011,-1.025,-0.473,-2.062,-0.088
2017,2,28,-0.625,-0.287,1.041,-1.262,-0.172,-0.863,-1.097,-2.294,-0.067
2017,3,1,-0.717,-0.308,1.024,-1.613,-0.41,-0.59,-1.354,-2.145,-0.34
2017,3,2,-0.638,-0.279,0.717,-1.572,-0.594,0.14,-1.198,-1.817,-0.501
2017,3,3,-0.379,-0.218,0.582,-1.535,-0.715,1.097,-0.821,-1.252,-0.169
2017,3,4,-0.207,-0.286,0.208,-1.386,-0.564,1.345,-0.274,-0.821,0.122
2017,3,5,-0.155,-0.138,-0.664,-1.136,-0.533,1.148,0.191,-0.385,0.277
2017,3,6,-0.254,0.153,-1.774,-0.893,-0.498,0.961,0.201,0.272,-0.454
2017,3,7,-0.294,0.579,-2.348,-0.443,-0.108,0.459,0.092,0.868,-1.448
2017,3,8,-0.33,0.911,-2.455,-0.146,0.155,0.175,-0.123,0.812,-1.969
2017,3,9,-0.507,1.062,-2.473,-0.307,0.248,-0.744,-0.354,0.473,-1.962
2017,3,10,-0.542,0.936,-2.727,-0.456,0.485,-1.187,-0.24,0.348,-1.493
2017,3,11,-0.572,0.423,-2.912,-0.689,0.603,-0.952,-0.337,0.26,-0.969
2017,3,12,-0.647,0.114,-2.788,-0.646,0.35,-0.832,-0.796,0.119,-0.697
2017,3,13,-0.696,-0.344,-2.355,-0.407,0.426,-0.808,-1.16,-0.235,-0.683
2017,3,14,-0.693,-0.582,-1.864,-0.621,0.937,-0.685,-1.399,-0.572,-0.76
2017,3,15,-0.643,-0.589,-1.522,-0.857,1.201,-0.691,-1.469,-0.583,-0.63
2017,3,16,-0.476,-0.676,-1.303,-0.735,1.223,-0.524,-1.135,-0.149,-0.507
2017,3,17,-0.346,-0.828,-1.231,-0.427,0.905,-0.229,-0.585,0.23,-0.601
2017,3,18,-0.319,-0.688,-1.203,-0.204,0.447,-0.114,-0.239,0.319,-0.873
2017,3,19,-0.288,-0.473,-1.244,0.076,0.002,0.039,0.272,0.353,-1.329
2017,3,20,-0.217,-0.426,-1.227,0.48,-0.353,0.262,0.727,0.425,-1.62
2017,3,21,-0.147,-0.387,-1.272,0.682,-0.434,0.604,0.598,0.372,-1.338
