yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-1.123,-0.997,-0.983,-1.008,-0.982,-1.299,-1.233,-1.145,-1.339
2016,11,23,-1.304,-1.126,-1.171,-1.108,-1.192,-1.443,-1.571,-1.207,-1.617
2016,11,24,-1.331,-1.14,-1.259,-1.108,-1.285,-1.367,-1.729,-1.092,-1.666
2016,11,25,-1.354,-1.213,-1.373,-1.17,-1.377,-1.335,-1.59,-1.076,-1.695
2016,11,26,-1.174,-1.111,-1.301,-0.791,-1.205,-1.143,-1.357,-1.022,-1.46
2016,11,27,-0.993,-1.023,-1.141,-0.414,-1.071,-0.97,-1.39,-0.825,-1.113
2016,11,28,-0.908,-0.928,-0.972,-0.325,-1.221,-0.952,-1.431,-0.662,-0.772
2016,11,29,-0.908,-0.768,-0.975,-0.299,-1.584,-0.856,-1.448,-0.43,-0.9
2016,11,30,-0.871,-0.878,-1.09,-0.191,-1.484,-0.819,-1.404,-0.076,-1.024
2016,12,1,-0.841,-1.099,-1.161,-0.133,-1.1,-0.832,-1.304,0.037,-1.138
2016,12,2,-0.876,-1.409,-1.374,-0.281,-1.046,-0.565,-1.047,-0.114,-1.175
2016,12,3,-0.784,-1.661,-1.121,-0.508,-0.947,-0.341,-0.789,-0.056,-0.849
2016,12,4,-0.675,-1.634,-0.738,-0.681,-0.623,-0.35,-0.649,-0.315,-0.408
2016,12,5,-0.65,-1.442,-0.587,-0.95,-0.4,-0.434,-0.758,-0.7,0.069
2016,12,6,-0.716,-1.267,-0.642,-0.992,-0.338,-0.547,-1.289,-0.616,-0.039
2016,12,7,-0.811,-0.862,-0.704,-1.057,-0.235,-0.617,-1.97,-0.434,-0.606
2016,12,8,-0.835,-0.429,-1.039,-1.12,0.016,-0.442,-2.328,-0.626,-0.71
2016,12,9,-0.84,-0.808,-1.098,-1.237,0.073,-0.391,-2.242,-1.034,0.02
2016,12,10,-0.857,-1.343,-0.917,-1.599,0.05,-0.266,-2.064,-1.596,0.881
2016,12,11,-0.67,-1.52,-0.703,-1.95,-0.081,0.24,-1.773,-1.257,1.681
2016,12,12,-0.509,-1.44,0.047,-2.213,-0.201,0.633,-1.757,-0.407,1.267
2016,12,13,-0.669,-1.275,0.107,-2.498,-0.691,0.656,-2.062,-0.323,0.737
2016,12,14,-0.863,-0.949,-0.683,-2.349,-1.184,0.551,-2.248,-1.009,0.97
2016,12,15,-1.002,-0.418,-1.089,-2.404,-1.272,0.263,-2.62,-1.735,1.258
2016,12,16,-0.954,0.172,-0.987,-2.639,-0.965,0.013,-2.588,-1.901,1.264
2016,12,17,-0.99,0.196,-1.113,-2.778,-1.45,-0.024,-2.23,-1.58,1.062
2016,12,18,-1.146,0.121,-1.008,-2.989,-1.939,-0.27,-2.171,-1.139,0.23
2016,12,19,-1.024,0.339,-0.516,-2.795,-2.287,-0.416,-1.383,-0.737,-0.399
2016,12,20,-0.899,0.317,-0.701,-2.237,-2.657,-0.318,-0.384,-0.592,-0.619
2016,12,21,-0.693,0.278,-0.854,-2.345,-2.33,0.171,0.125,0.182,-0.77
2016,12,22,-0.655,-0.042,-1.401,-2.726,-0.828,0.777,-0.063,-0.039,-0.914
2016,12,23,-0.76,-0.414,-1.722,-2.648,-0.083,0.969,-0.309,-0.768,-1.108
2016,12,24,-0.878,-1.016,-1.66,-2.551,0.058,0.503,-0.144,-0.961,-1.255
2016,12,25,-0.905,-1.854,-1.114,-2.414,0.12,-0.035,0.269,-1.039,-1.175
2016,12,26,-1.037,-2.705,-0.302,-2.152,-0.574,-0.381,0.613,-1.336,-1.457
2016,12,27,-1.141,-2.994,0.053,-1.865,-1.038,-0.949,1.143,-1.622,-1.858
2016,12,28,-1.003,-2.814,0.085,-1.359,-0.297,-1.048,0.759,-1.544,-1.806
2016,12,29,-0.834,-2.449,0.342,-1.175,0.245,-0.759,0.564,-1.407,-2.033
2016,12,30,-0.828,-2.437,0.208,-1.233,0.46,-0.466,0.741,-1.585,-2.314
2016,12,31,-0.707,-2.685,0.435,-1.171,0.413,0.468,0.92,-1.663,-2.377
2017,1,1,-0.608,-2.415,0.981,-0.955,0.346,0.527,0.499,-1.392,-2.457
2017,1,2,-0.457,-1.854,1.079,-0.669,0.271,0.182,0.306,-1.428,-1.544
2017,1,3,-0.231,-1.371,1.512,-0.85,-0.045,0.108,0.224,-1.307,-0.122
2017,1,4,-0.084,-1.135,2.071,-1.355,-0.132,0.503,0.061,-0.912,0.23
2017,1,5,-0.223,-1.034,1.548,-1.745,-0.278,0.481,-0.21,-0.684,0.143
2017,1,6,-0.324,-1.294,0.711,-1.647,-0.708,0.667,-0.602,-0.051,0.333
2017,1,7,-0.336,-1.249,0.33,-1.712,-1.174,1.062,-0.902,0.312,0.644
2017,1,8,-0.321,-0.873,0.026,-1.481,-1.472,1.122,-0.925,0.222,0.813
2017,1,9,-0.174,-0.428,-0.137,-1.007,-1.155,0.911,-0.647,-0.035,1.108
2017,1,10,0.085,0.15,-0.432,-0.528,-0.326,0.238,0.09,0.224,1.265
2017,1,11,0.223,0.569,-1.189,-0.411,0.206,-0.09,0.569,0.576,1.552
2017,1,12,-0.004,0.667,-1.32,-0.221,0.058,-0.514,0.165,0.147,0.984
2017,1,13,-0.161,0.213,-0.706,0.638,-0.679,-0.472,0.058,-0.462,0.122
2017,1,14,-0.352,-0.298,-0.168,0.631,-1.226,-0.302,-0.324,-0.779,-0.349
2017,1,15,-0.607,-0.926,-0.05,-0.184,-1.279,-0.115,-0.973,-0.857,-0.472
2017,1,16,-0.831,-1.799,-0.064,-0.862,-1.261,0.057,-1.104,-1.336,-0.284
2017,1,17,-1.097,-2.471,-0.532,-1.485,-1.498,0.277,-1.424,-1.636,-0.005
2017,1,18,-1.206,-2.293,-0.751,-1.81,-2.068,0.605,-1.385,-2.049,0.101
2017,1,19,-1.131,-1.814,-0.809,-1.931,-2.123,1.028,-1.216,-2.155,-0.033
2017,1,20,-0.883,-1.026,-0.937,-1.645,-1.998,1.086,-0.935,-1.642,0.031
2017,1,21,-0.726,-0.611,-1.016,-1.235,-2.126,1.095,-0.653,-1.326,0.063
2017,1,22,-0.659,-0.338,-1.043,-0.984,-2.201,1.118,-0.749,-1.294,0.222
2017,1,23,-0.796,-0.509,-1.131,-1.408,-2.384,0.858,-0.891,-1.14,0.237
2017,1,24,-0.832,-0.542,-1.127,-1.733,-2.142,0.325,-0.931,-0.949,0.44
2017,1,25,-0.746,-0.284,-0.892,-1.279,-1.584,-0.322,-1.193,-0.613,0.194
2017,1,26,-0.599,-0.094,-0.936,-0.113,-1.004,-1.192,-1.322,-0.16,0.029
2017,1,27,-0.374,-0.143,-1,0.897,-0.44,-1.311,-1.282,0.221,0.065
2017,1,28,-0.425,-0.648,-0.683,-0.63,-0.43,-0.796,-1.07,0.493,0.361
2017,1,29,-0.68,-1.371,-0.251,-2.214,-1.097,-0.737,-0.729,0.578,0.382
2017,1,30,-0.853,-1.9,-0.03,-2.367,-1.838,-1.068,-0.699,0.773,0.308
2017,1,31,-0.905,-2.51,-0.008,-2.127,-1.973,-1.19,-0.865,1.251,0.187
2017,2,1,-0.897,-2.457,-0.274,-1.221,-2.232,-1.112,-0.807,1.223,-0.294
2017,2,2,-1.061,-2.263,-0.508,-0.156,-2.919,-1.252,-1.628,0.519,-0.279
2017,2,3,-1.215,-1.933,-0.973,-0.026,-2.942,-1.252,-2.386,0.839,-1.043
2017,2,4,-1.259,-1.485,-1.122,-0.36,-2.535,-1.305,-2.45,1.278,-2.092
2017,2,5,-1.195,-1.328,-0.663,-0.741,-2.112,-1.254,-2.466,1.545,-2.542
2017,2,6,-1.008,-1.173,0.294,-1.287,-1.866,-1.183,-2.216,1.746,-2.375
2017,2,7,-0.895,-1.156,0.871,-1.876,-1.994,-0.604,-1.746,1.373,-2.025
2017,2,8,-0.904,-1.253,0.941,-1.801,-2.203,0.109,-1.709,0.514,-1.831
2017,2,9,-0.986,-1.102,0.479,-1.318,-1.975,0.487,-1.856,-0.446,-2.154
2017,2,10,-1.109,-0.924,-0.049,-1.396,-1.738,0.331,-1.79,-0.797,-2.513
2017,2,11,-1.144,-0.743,-0.256,-1.507,-1.514,0.047,-1.661,-0.622,-2.9
2017,2,12,-1.09,-0.449,-0.145,-1.272,-1.051,0.05,-1.715,-1.032,-3.111
2017,2,13,-1.008,-0.315,0.064,-0.825,-0.296,-0.051,-1.877,-1.486,-3.277
2017,2,14,-1.119,-0.766,-0.099,-0.404,0.16,-0.314,-1.961,-1.795,-3.771
2017,2,15,-1.281,-1.316,-0.314,-0.076,-0.021,-0.366,-1.794,-2.319,-4.046
2017,2,16,-1.544,-1.793,-0.788,-0.329,-0.489,-0.291,-1.949,-2.592,-4.119
2017,2,17,-1.593,-1.973,-1.276,-0.777,0.142,-0.315,-1.872,-2.676,-3.994
2017,2,18,-1.595,-2.262,-1.254,-0.603,0.162,-0.42,-1.57,-2.736,-4.082
