yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.218,0.253,0.218,0.296,0.218,0.201,0.153,0.227,0.181
2020,10,8,0.333,0.342,0.374,0.376,0.317,0.302,0.29,0.317,0.347
2020,10,9,0.195,0.125,0.329,0.065,0.156,0.141,0.368,0.041,0.335
2020,10,10,-0.003,-0.116,0.223,-0.233,-0.058,-0.151,0.295,-0.238,0.257
2020,10,11,-0.304,-0.457,-0.046,-0.528,-0.406,-0.379,-0.027,-0.471,-0.116
2020,10,12,-0.435,-0.623,-0.188,-0.615,-0.581,-0.321,-0.273,-0.577,-0.305
2020,10,13,-0.311,-0.552,-0.037,-0.431,-0.453,-0.174,-0.196,-0.424,-0.222
2020,10,14,-0.104,-0.372,0.289,-0.241,-0.155,-0.008,0.099,-0.375,-0.073
2020,10,15,-0.007,-0.188,0.385,-0.241,0.163,0.043,0.201,-0.504,0.086
2020,10,16,-0.06,-0.049,0.239,-0.43,0.116,0.035,-0.022,-0.536,0.169
2020,10,17,-0.125,0.25,0.117,-0.613,0.039,0.102,-0.455,-0.567,0.127
2020,10,18,-0.19,0.401,-0.089,-0.832,-0.122,0.266,-0.575,-0.644,0.072
2020,10,19,-0.196,0.156,-0.034,-0.988,-0.316,0.568,-0.52,-0.491,0.056
2020,10,20,-0.076,-0.084,0.292,-0.744,-0.433,0.803,-0.44,-0.271,0.267
2020,10,21,0.112,-0.023,0.661,-0.334,-0.381,0.851,-0.437,-0.225,0.78
2020,10,22,0.179,-0.054,0.707,0.1,-0.117,0.838,-0.471,-0.401,0.83
2020,10,23,0.068,-0.308,0.385,0.407,0.002,0.883,-0.453,-0.72,0.351
2020,10,24,0.013,-0.511,-0.014,0.513,-0,0.939,-0.189,-0.836,0.201
2020,10,25,0.012,-0.548,-0.307,0.642,-0.075,0.99,-0.171,-0.489,0.054
2020,10,26,-0.117,-0.492,-0.478,0.694,-0.547,0.782,-0.377,-0.309,-0.213
2020,10,27,-0.236,-0.265,-0.634,0.946,-1.29,0.789,-0.552,-0.355,-0.524
2020,10,28,-0.269,0.125,-0.766,1.054,-1.604,0.601,-0.645,-0.04,-0.874
2020,10,29,-0.311,0.151,-0.703,0.963,-1.548,0.317,-0.964,0.244,-0.947
2020,10,30,-0.363,0.136,-0.66,0.571,-1.617,0.379,-1.252,0.232,-0.69
2020,10,31,-0.392,0.251,-0.531,0.221,-1.865,0.615,-1.536,0.167,-0.46
2020,11,1,-0.436,0.277,-0.704,0.069,-2.067,0.524,-1.635,0.184,-0.133
2020,11,2,-0.462,0.371,-1.163,-0.252,-1.663,0.201,-1.689,0.324,0.174
2020,11,3,-0.527,0.364,-1.62,-0.809,-1.26,0.116,-1.566,0.545,0.017
2020,11,4,-0.548,0.529,-1.745,-1.251,-0.998,-0.03,-1.418,0.864,-0.335
2020,11,5,-0.516,0.701,-1.842,-1.605,-0.608,0.04,-1.417,0.71,-0.106
2020,11,6,-0.546,0.518,-1.984,-2.008,-0.244,0.163,-1.333,0.363,0.154
2020,11,7,-0.561,0.388,-2.064,-2.178,0.22,0.267,-1.226,-0.073,0.175
2020,11,8,-0.607,0.49,-1.832,-2.17,0.118,0.014,-1.157,-0.568,0.246
2020,11,9,-0.592,0.53,-1.514,-1.841,-0.391,-0.01,-0.975,-0.705,0.171
2020,11,10,-0.48,0.433,-1.248,-1.56,-0.657,0.475,-0.67,-0.557,-0.055
2020,11,11,-0.323,0.65,-0.821,-1.336,-0.64,0.807,-0.28,-0.579,-0.388
2020,11,12,-0.181,0.908,-0.387,-1,-0.805,0.953,-0.219,-0.46,-0.436
2020,11,13,-0.166,1.013,0.033,-0.741,-1.149,0.914,-0.222,-0.904,-0.271
2020,11,14,-0.078,1.371,0.234,-0.644,-1.368,0.831,-0.194,-0.95,0.091
2020,11,15,0.074,1.414,0.629,-0.679,-1.346,1.058,-0.418,-0.02,-0.044
2020,11,16,0.013,1.128,1.048,-1.102,-1.321,0.708,-0.611,0.754,-0.497
2020,11,17,-0.1,0.654,1.231,-0.991,-1.122,0.065,-0.599,0.825,-0.858
2020,11,18,-0.099,0.249,1.271,-0.536,-0.646,-0.384,-0.733,1.029,-1.045
2020,11,19,-0.14,0.174,0.871,-0.124,-0.403,-0.67,-0.939,0.936,-0.962
2020,11,20,-0.155,0.218,0.491,0.056,-0.584,-0.353,-0.802,0.529,-0.796
2020,11,21,-0.104,0.148,0.79,0.039,-0.517,0.042,-0.591,0.187,-0.926
2020,11,22,0.012,0.003,1.09,-0.079,-0.208,0.485,-0.18,-0.058,-0.953
2020,11,23,-0.073,0.003,0.683,0.065,-0.19,-0.252,0.216,-0.057,-1.049
2020,11,24,-0.108,0.376,0.521,0.288,-0.493,-0.918,0.438,-0.1,-0.975
2020,11,25,-0.032,0.628,0.529,0.288,-0.358,-0.858,0.465,-0.138,-0.81
2020,11,26,-0.106,0.358,0.234,-0.172,-0.104,-0.583,0.173,0.103,-0.859
2020,11,27,-0.165,0.207,0.092,-0.052,-0.435,-0.221,0.111,0.343,-1.364
2020,11,28,-0.182,0.323,0.111,-0.111,-0.695,-0.101,0.097,0.281,-1.363
2020,11,29,-0.128,0.372,0.434,-0.485,-0.515,-0.1,0.124,-0.021,-0.832
2020,11,30,0.034,0.336,0.95,-0.517,-0.412,0.132,0.189,-0.009,-0.394
2020,12,1,0.085,0.148,1.042,-0.11,-0.685,0.134,-0.102,0.482,-0.226
2020,12,2,-0.052,-0.054,0.954,0.005,-0.973,-0.38,-0.47,0.6,-0.099
2020,12,3,-0.173,0.082,0.867,0.096,-1.267,-0.52,-0.846,0.242,-0.036
2020,12,4,-0.285,0.497,0.68,0.234,-1.66,-0.559,-1.342,0.164,-0.291
2020,12,5,-0.343,0.97,0.256,0.425,-1.997,-0.714,-1.591,0.518,-0.615
2020,12,6,-0.43,1.068,-0.308,0.366,-2.204,-0.948,-1.621,0.782,-0.576
2020,12,7,-0.46,0.845,-0.804,0.377,-2.15,-1.2,-1.394,1.045,-0.399
2020,12,8,-0.444,0.749,-0.996,0.42,-1.984,-1.378,-0.855,0.905,-0.416
2020,12,9,-0.414,0.666,-0.927,0.581,-1.761,-1.33,-0.535,0.617,-0.621
2020,12,10,-0.516,0.321,-0.874,0.283,-1.26,-1.483,-0.521,0.312,-0.907
2020,12,11,-0.535,-0.26,-0.501,-0.108,-0.879,-1.349,-0.386,0.164,-0.963
2020,12,12,-0.415,-0.35,0.28,-0.39,-0.986,-1.072,-0.082,0.296,-1.016
2020,12,13,-0.189,0.029,1.117,-0.467,-0.954,-0.829,0.153,0.407,-0.97
2020,12,14,-0.026,0.329,1.37,-0.418,-0.8,-0.879,0.328,0.483,-0.619
2020,12,15,0.069,0.529,1.107,-0.127,-0.85,-0.591,0.546,0.374,-0.434
2020,12,16,0.11,0.601,0.805,0.024,-1.086,0.029,0.568,0.033,-0.096
2020,12,17,0.137,0.44,0.691,0.05,-1.115,0.365,0.553,0.129,-0.015
2020,12,18,0.258,0.329,0.927,-0.102,-0.445,0.353,0.878,0.064,0.063
2020,12,19,0.411,0.185,1.379,0.005,0.278,0.016,1.448,-0.226,0.2
2020,12,20,0.393,0.18,1.646,-0.095,0.39,0.016,1.119,-0.233,0.118
2020,12,21,0.275,0.408,1.251,-0.578,0.004,0.393,0.733,-0.061,0.054
2020,12,22,0.199,0.573,0.681,-0.424,-0.303,0.577,0.66,-0.24,0.072
2020,12,23,0.155,1.12,0.26,-0.16,-0.499,0.647,0.323,-0.571,0.12
2020,12,24,0.084,1.109,-0.178,-0.066,-0.686,0.613,-0.02,-0.268,0.169
2020,12,25,-0.027,0.669,-0.088,-0.422,-0.794,0.342,-0.173,0.213,0.038
2020,12,26,-0.078,0.271,0.208,-0.896,-0.545,0.227,-0.177,0.442,-0.156
2020,12,27,-0.025,0.194,0.548,-0.817,-0.464,0.058,-0.054,0.369,-0.035
2020,12,28,-0.051,0.167,0.34,-0.64,-0.307,-0.097,-0.138,0.064,0.201
2020,12,29,-0.138,0.261,0.131,-0.403,-0.521,-0.075,-0.703,-0.141,0.348
2020,12,30,-0.201,0.013,0.422,-0.165,-0.845,-0.097,-0.962,-0.225,0.254
2020,12,31,-0.192,-0.236,0.808,-0.66,-0.543,-0.187,-0.721,-0.06,0.064
2021,1,1,0.059,-0.041,1.005,-0.717,-0.155,0.204,-0.438,0.184,0.434
2021,1,2,0.246,0.19,1.339,-0.147,-0.273,0.769,-1.256,0.41,0.936
2021,1,3,0.201,0.154,1.08,0.412,-0.549,1.056,-2.085,0.335,1.203
