yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,7,0.648,0.648,0.648,0.648,0.648,0.648,0.648,0.648,0.648
2021,11,8,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,11,9,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2021,11,10,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2021,11,11,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2021,11,12,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2021,11,13,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2021,11,14,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2021,11,15,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,16,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2021,11,17,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2021,11,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2021,11,19,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2021,11,20,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,11,21,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2021,11,22,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,23,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2021,11,24,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,11,25,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,11,26,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2021,11,27,0.481,0.481,0.481,0.481,0.481,0.481,0.481,0.481,0.481
2021,11,28,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2021,11,29,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2021,11,30,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2021,12,1,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,12,2,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,12,3,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,12,4,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2021,12,5,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,12,6,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28
2021,12,7,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538
2021,12,8,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,12,9,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267
2021,12,10,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45
2021,12,11,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741
2021,12,12,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2021,12,13,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2021,12,14,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557
2021,12,15,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437
2021,12,16,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2021,12,17,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377
2021,12,18,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,12,19,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241
2021,12,20,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378
2021,12,21,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626
2021,12,22,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742
2021,12,23,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85
2021,12,24,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864
2021,12,25,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244
2021,12,26,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564
2021,12,27,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2021,12,28,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413
2021,12,29,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532
2021,12,30,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574
2021,12,31,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2022,1,1,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476
2022,1,2,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45
2022,1,3,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348
2022,1,4,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84
2022,1,5,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2022,1,6,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2022,1,7,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2022,1,8,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2022,1,9,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593
2022,1,10,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2022,1,11,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2022,1,12,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2022,1,13,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2022,1,14,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2022,1,15,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2022,1,16,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2022,1,17,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2022,1,18,0.237,0.237,0.237,0.237,0.237,0.237,0.237,0.237,0.237
2022,1,19,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2022,1,20,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2022,1,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2022,1,22,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2022,1,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2022,1,24,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2022,1,25,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2022,1,26,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2022,1,27,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,28,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2022,1,29,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2022,1,30,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2022,1,31,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,2,1,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2022,2,2,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2022,2,3,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2022,2,4,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2022,2,5,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2022,2,6,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2022,2,7,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2022,2,8,0.148,0.171,0.119,0.224,0.108,0.181,0.051,0.211,0.123
2022,2,9,0.158,0.193,0.174,0.161,0.174,0.15,0.15,0.093,0.165
2022,2,10,0.078,0.073,0.127,0.037,0.144,0.02,0.163,-0.017,0.073
2022,2,11,0.235,0.277,0.346,0.238,0.336,0.061,0.339,0.136,0.143
2022,2,12,0.251,0.367,0.445,0.301,0.471,-0.088,0.337,0.085,0.088
2022,2,13,0.184,0.384,0.248,0.297,0.371,-0.133,0.103,0.103,0.1
2022,2,14,0.167,0.345,0.321,0.011,0.32,-0.107,0.071,0.302,0.071
2022,2,15,0.315,0.329,0.468,0.014,0.267,0.241,0.09,0.645,0.468
2022,2,16,0.467,0.581,0.539,-0.049,0.286,0.657,0.111,0.975,0.639
2022,2,17,0.399,0.614,0.573,-0.094,0.297,0.716,-0.124,0.793,0.418
2022,2,18,0.25,0.722,0.246,-0.193,0.236,0.397,-0.424,0.709,0.303
2022,2,19,0.219,0.607,0.21,-0.158,0.358,0.202,-0.575,0.786,0.321
2022,2,20,0.256,0.332,0.33,-0.079,0.37,0.473,-0.636,0.908,0.353
2022,2,21,0.194,0.207,0.144,-0.275,0.021,0.971,-0.79,0.78,0.494
2022,2,22,0.042,-0.142,-0.184,-0.29,-0.367,1.204,-1.02,0.512,0.621
2022,2,23,-0.151,-0.68,-0.301,-0.38,-0.508,0.801,-0.935,0.323,0.469
2022,2,24,-0.429,-1.176,-0.408,-1.222,-0.698,0.19,-0.735,0.215,0.403
2022,2,25,-0.58,-1.297,-0.624,-1.82,-0.937,-0.231,-0.557,0.381,0.442
2022,2,26,-0.608,-1.245,-0.877,-1.697,-0.979,-0.495,-0.465,0.406,0.491
2022,2,27,-0.626,-1.065,-0.892,-1.355,-1.304,-0.703,-0.398,0.355,0.35
2022,2,28,-0.648,-1.081,-0.678,-1.026,-1.821,-0.67,-0.166,0.254,0.007
2022,3,1,-0.68,-1.326,-0.633,-0.856,-2.16,-0.728,0.214,0.224,-0.174
2022,3,2,-0.695,-1.336,-0.822,-0.838,-2.35,-0.909,0.558,0.305,-0.165
2022,3,3,-0.69,-1.346,-1.027,-0.919,-2.354,-1.004,0.876,0.356,-0.103
2022,3,4,-0.602,-1.511,-0.861,-0.901,-2.012,-1.083,1.155,0.471,-0.077
2022,3,5,-0.478,-1.609,-0.613,-0.855,-1.36,-1.165,1.432,0.44,-0.092
2022,3,6,-0.34,-1.294,-0.528,-0.592,-0.692,-1.207,1.458,0.298,-0.163
2022,3,7,-0.209,-0.931,-0.539,-0.324,-0.439,-1.159,1.491,0.275,-0.044
2022,3,8,-0.13,-0.754,-0.304,-0.326,-0.5,-1.022,1.388,0.227,0.249
2022,3,9,-0.152,-0.902,-0.098,-0.227,-0.272,-0.903,1.086,0.096,0.008
2022,3,10,-0.18,-1.165,-0.216,0.129,0.13,-0.947,0.872,-0.047,-0.199
2022,3,11,-0.263,-1.241,-0.128,0.004,0.12,-0.786,0.422,-0.184,-0.309
2022,3,12,-0.327,-0.824,0.164,-0.305,-0.095,-0.729,-0.048,-0.294,-0.481
2022,3,13,-0.445,-0.463,0.187,-0.509,-0.494,-0.892,-0.246,-0.52,-0.619
2022,3,14,-0.501,-0.231,0.204,-0.478,-0.672,-1.013,-0.255,-0.708,-0.851
2022,3,15,-0.515,-0.176,-0.042,-0.258,-0.835,-0.862,-0.404,-0.534,-1.012
2022,3,16,-0.492,-0.238,-0.309,-0.042,-1.167,-0.563,-0.501,-0.253,-0.863
2022,3,17,-0.349,0.098,-0.414,0.077,-1.201,-0.452,-0.324,0.057,-0.632
2022,3,18,-0.2,0.543,-0.588,0.067,-1.215,-0.274,-0.01,0.252,-0.377
2022,3,19,-0.111,0.571,-0.684,0.148,-1.256,-0.032,0.274,0.227,-0.135
2022,3,20,-0.082,0.344,-0.876,0.492,-1.277,0.281,0.216,-0.017,0.182
2022,3,21,-0.153,0.046,-1.193,0.711,-1.347,0.592,-0.074,-0.25,0.294
2022,3,22,-0.236,-0.255,-1.246,0.605,-1.418,0.776,-0.31,-0.223,0.18
2022,3,23,-0.325,-0.48,-1.236,0.525,-1.291,0.656,-0.722,-0.209,0.157
2022,3,24,-0.334,-0.571,-1.119,0.503,-1.025,0.206,-0.813,-0.248,0.393
2022,3,25,-0.353,-0.843,-1.009,0.347,-0.842,-0.086,-0.763,-0.333,0.711
2022,3,26,-0.377,-1.029,-0.869,0.373,-0.814,-0.386,-0.713,-0.341,0.768
2022,3,27,-0.489,-1.23,-0.829,0.447,-1.179,-0.524,-0.761,-0.318,0.48
2022,3,28,-0.593,-1.387,-0.855,0.574,-1.532,-0.68,-0.663,-0.441,0.241
2022,3,29,-0.637,-1.309,-0.818,0.489,-1.616,-0.709,-0.502,-0.654,0.022
2022,3,30,-0.708,-1.32,-0.768,0.348,-1.685,-0.89,-0.383,-0.833,-0.129
2022,3,31,-0.857,-1.349,-0.973,0.109,-1.753,-1.106,-0.606,-0.907,-0.273
2022,4,1,-0.933,-1.269,-1.398,-0.079,-1.531,-1.047,-0.705,-0.921,-0.517
2022,4,2,-0.915,-1.063,-1.787,0.105,-1.298,-0.895,-0.625,-0.795,-0.957
2022,4,3,-0.807,-0.735,-1.544,0.18,-1.033,-0.8,-0.582,-0.782,-1.161
2022,4,4,-0.679,-0.384,-1.09,0.297,-0.903,-0.914,-0.581,-0.691,-1.166
2022,4,5,-0.6,-0.067,-0.916,0.474,-0.829,-1.018,-0.684,-0.661,-1.097
2022,4,6,-0.58,0.281,-1.018,0.427,-0.949,-1.048,-0.958,-0.775,-0.597
2022,4,7,-0.525,0.507,-1.194,0.351,-1.014,-1.037,-0.995,-0.709,-0.109
2022,4,8,-0.438,0.561,-1.214,0.268,-0.685,-0.989,-0.819,-0.641,0.017
2022,4,9,-0.407,0.446,-1.178,0.23,-0.538,-0.978,-0.614,-0.631,0.006
2022,4,10,-0.377,0.221,-1.013,-0.007,-0.433,-0.97,-0.518,-0.483,0.19
2022,4,11,-0.378,-0.043,-0.732,-0.219,-0.367,-1.061,-0.568,-0.309,0.277
2022,4,12,-0.407,-0.245,-0.394,-0.403,-0.364,-1.164,-0.473,-0.422,0.213
2022,4,13,-0.439,-0.274,-0.398,-0.546,-0.381,-1.154,-0.216,-0.746,0.205
2022,4,14,-0.451,-0.287,-0.623,-0.721,-0.386,-1.003,-0.066,-0.732,0.21
2022,4,15,-0.393,-0.271,-0.696,-0.505,-0.522,-0.9,-0.095,-0.455,0.3
2022,4,16,-0.374,-0.388,-0.553,-0.312,-0.68,-0.956,-0.179,-0.27,0.348
2022,4,17,-0.484,-0.571,-0.351,-0.422,-0.757,-1.308,-0.377,-0.194,0.106
2022,4,18,-0.611,-0.722,-0.179,-0.556,-0.657,-1.483,-0.73,-0.273,-0.29
2022,4,19,-0.656,-0.814,-0.029,-0.646,-0.339,-1.431,-0.958,-0.456,-0.573
2022,4,20,-0.643,-1.025,0.164,-0.731,0.029,-1.391,-0.971,-0.584,-0.636
2022,4,21,-0.544,-1.187,0.54,-0.768,0.254,-1.347,-0.771,-0.604,-0.473
2022,4,22,-0.441,-1.199,0.672,-0.825,0.344,-1.169,-0.483,-0.636,-0.236
2022,4,23,-0.385,-1.087,0.418,-0.731,0.395,-0.814,-0.349,-0.704,-0.205
2022,4,24,-0.377,-0.88,0.142,-0.59,0.283,-0.63,-0.267,-0.683,-0.39
2022,4,25,-0.371,-0.544,0.023,-0.623,0.25,-0.46,-0.242,-0.509,-0.867
2022,4,26,-0.313,-0.206,0.058,-0.542,0.195,-0.295,-0.201,-0.323,-1.188
2022,4,27,-0.253,-0.027,0.047,-0.428,-0.185,-0.121,-0.215,-0.095,-1.001
2022,4,28,-0.193,-0.081,0.253,-0.4,-0.403,0.132,-0.288,0.103,-0.861
2022,4,29,-0.197,-0.275,0.378,-0.452,-0.597,0.322,-0.352,0.178,-0.776
2022,4,30,-0.255,-0.46,0.35,-0.49,-0.789,0.228,-0.358,0.171,-0.693
2022,5,1,-0.311,-0.499,0.325,-0.646,-1,0.027,-0.191,0.136,-0.644
2022,5,2,-0.312,-0.328,0.328,-0.661,-1.198,0.014,-0.068,0.051,-0.631
2022,5,3,-0.273,-0.267,0.29,-0.532,-1.074,0.167,-0.024,-0.021,-0.721
2022,5,4,-0.191,-0.338,0.295,-0.265,-0.783,0.216,0.081,-0.16,-0.572
2022,5,5,-0.103,-0.381,0.277,0.066,-0.659,0.213,0.247,-0.303,-0.281
2022,5,6,-0.03,-0.401,0.379,0.218,-0.537,0.229,0.286,-0.233,-0.179
2022,5,7,0.019,-0.455,0.374,0.278,-0.255,0.232,0.142,-0.001,-0.165
