yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.705,-1.75,-1.748,-1.726,-1.755,-1.677,-1.659,-1.721,-1.602
2017,5,12,-1.591,-1.632,-1.653,-1.579,-1.653,-1.564,-1.564,-1.57,-1.51
2017,5,13,-1.368,-1.309,-1.421,-1.256,-1.376,-1.399,-1.485,-1.274,-1.425
2017,5,14,-1.066,-0.89,-1.021,-0.823,-1.012,-1.156,-1.376,-0.979,-1.274
2017,5,15,-0.77,-0.611,-0.568,-0.47,-0.755,-0.965,-0.979,-0.744,-1.065
2017,5,16,-0.449,-0.34,-0.282,-0.114,-0.464,-0.662,-0.476,-0.408,-0.843
2017,5,17,-0.183,-0.007,-0.088,0.169,-0.198,-0.327,0.035,-0.184,-0.86
2017,5,18,-0.04,0.377,0.194,0.16,-0.126,-0.124,0.339,-0.2,-0.94
2017,5,19,0.086,0.674,0.474,0.14,-0.027,-0.036,0.483,-0.191,-0.829
2017,5,20,0.219,0.707,0.378,0.363,0.186,0.132,0.482,0.101,-0.596
2017,5,21,0.288,0.571,0.153,0.531,0.501,0.39,0.284,0.28,-0.403
2017,5,22,0.4,0.401,0.261,0.666,0.844,0.822,0.201,0.256,-0.252
2017,5,23,0.588,0.484,0.246,0.771,1.033,1.199,0.329,0.577,0.062
2017,5,24,0.692,0.836,-0.055,0.739,0.979,1.324,0.518,0.938,0.257
2017,5,25,0.641,0.994,-0.244,0.501,0.865,1.245,0.505,1.081,0.181
2017,5,26,0.495,0.7,-0.311,0.327,0.832,1.153,0.122,0.985,0.15
2017,5,27,0.33,0.301,-0.347,0.316,0.877,0.978,-0.538,0.734,0.321
2017,5,28,0.231,0.206,-0.393,0.247,0.845,0.808,-0.805,0.389,0.551
2017,5,29,0.13,0.205,-0.43,0.081,0.685,0.765,-0.891,0.078,0.549
2017,5,30,0.04,0.306,-0.378,0.037,0.52,0.651,-1.121,-0.061,0.365
2017,5,31,0.034,0.411,-0.444,0.239,0.596,0.312,-1.289,0.111,0.335
2017,6,1,0.114,0.608,-0.469,0.49,0.657,0.18,-1.248,0.369,0.323
2017,6,2,0.144,0.789,-0.329,0.716,0.465,0.167,-1.199,0.465,0.082
2017,6,3,0.079,0.806,-0.266,0.905,0.038,-0.016,-1.022,0.379,-0.19
2017,6,4,-0.001,0.868,-0.315,0.766,-0.356,-0.033,-0.757,0.184,-0.369
2017,6,5,-0.068,0.893,-0.535,0.457,-0.295,0.087,-0.5,-0.102,-0.551
2017,6,6,-0.074,0.788,-0.711,0.351,0.01,0.096,-0.292,-0.257,-0.577
2017,6,7,-0.068,0.554,-0.811,0.372,0.221,0.065,-0.093,-0.359,-0.493
2017,6,8,-0.07,0.325,-0.903,0.484,0.283,0.16,0.05,-0.408,-0.552
2017,6,9,-0.083,0.286,-0.885,0.582,0.131,0.172,0.07,-0.294,-0.727
2017,6,10,-0.104,0.344,-0.695,0.525,-0.045,-0.018,0.03,-0.105,-0.872
2017,6,11,-0.092,0.428,-0.469,0.17,0.044,-0.074,0.046,0.072,-0.952
2017,6,12,-0.13,0.31,-0.518,-0.308,0.251,-0.031,0.064,0.18,-0.988
2017,6,13,-0.162,0.175,-0.496,-0.729,0.264,0.084,0.046,0.291,-0.934
2017,6,14,-0.165,0.052,-0.398,-0.99,0.248,0.161,0.058,0.447,-0.894
2017,6,15,-0.147,-0.066,-0.364,-0.889,0.195,0.149,0.127,0.62,-0.949
2017,6,16,-0.102,-0,-0.303,-0.713,0.189,0.125,0.167,0.612,-0.893
2017,6,17,-0.078,0.061,-0.215,-0.661,0.265,0.104,0.1,0.446,-0.726
2017,6,18,-0.075,0.031,-0.171,-0.716,0.44,-0.069,0.02,0.343,-0.476
2017,6,19,-0.083,-0.094,-0.115,-0.916,0.507,-0.138,0.1,0.323,-0.331
2017,6,20,-0.078,-0.352,-0.009,-0.957,0.399,-0.056,0.246,0.414,-0.31
2017,6,21,-0.113,-0.663,0.074,-0.89,0.219,-0.007,0.261,0.377,-0.274
2017,6,22,-0.129,-0.869,-0.009,-0.728,0.163,0.008,0.24,0.268,-0.109
2017,6,23,-0.095,-0.908,-0.232,-0.326,0.15,0.033,0.086,0.302,0.138
2017,6,24,-0.089,-0.852,-0.521,0.079,0.058,-0.08,-0.045,0.393,0.255
2017,6,25,-0.144,-0.908,-0.758,0.356,0.073,-0.211,-0.069,0.351,0.011
2017,6,26,-0.169,-0.854,-0.741,0.333,0.05,-0.189,0.009,0.258,-0.217
2017,6,27,-0.152,-0.634,-0.581,0.25,0.033,-0.292,0.115,0.257,-0.366
2017,6,28,-0.099,-0.462,-0.452,0.371,-0.116,-0.421,0.18,0.277,-0.171
2017,6,29,-0.077,-0.32,-0.345,0.403,-0.303,-0.477,0.09,0.187,0.151
2017,6,30,-0.083,-0.178,-0.248,0.345,-0.447,-0.459,-0.026,0.013,0.338
2017,7,1,-0.087,0.049,-0.271,0.224,-0.516,-0.495,-0.106,-0.088,0.51
2017,7,2,-0.088,0.217,-0.187,0.046,-0.432,-0.591,-0.11,-0.052,0.404
2017,7,3,-0.053,0.247,-0.09,-0.075,-0.07,-0.7,-0.001,0.08,0.18
2017,7,4,-0.03,0.17,-0.159,-0.166,0.259,-0.692,0.14,0.2,0.012
2017,7,5,-0.061,0.065,-0.257,-0.304,0.372,-0.551,0.082,0.231,-0.123
2017,7,6,-0.101,0.003,-0.219,-0.37,0.3,-0.444,-0.048,0.162,-0.191
2017,7,7,-0.139,0.01,-0.161,-0.449,0.162,-0.439,-0.099,0.079,-0.214
2017,7,8,-0.148,0.13,-0.05,-0.533,0.124,-0.486,-0.085,0.052,-0.333
2017,7,9,-0.135,0.165,0.097,-0.387,0.054,-0.469,-0.052,0.041,-0.529
2017,7,10,-0.131,0.146,0.173,-0.117,-0.124,-0.49,-0.115,0.039,-0.561
2017,7,11,-0.136,0.176,0.113,-0.028,-0.197,-0.539,-0.309,0.147,-0.451
2017,7,12,-0.139,0.147,0.066,-0.009,-0.157,-0.669,-0.371,0.226,-0.348
2017,7,13,-0.12,-0.063,0.117,0.149,-0.094,-0.768,-0.271,0.274,-0.308
2017,7,14,-0.082,-0.299,0.123,0.293,-0.06,-0.527,-0.172,0.347,-0.364
2017,7,15,-0.054,-0.412,0.144,0.279,-0.018,-0.174,-0.134,0.318,-0.436
2017,7,16,-0.023,-0.428,0.251,0.314,-0.108,0.101,-0.157,0.257,-0.411
2017,7,17,-0.05,-0.384,0.241,0.365,-0.303,0.181,-0.275,0.125,-0.349
2017,7,18,-0.084,-0.303,0.148,0.34,-0.364,0.163,-0.413,-0.078,-0.163
2017,7,19,-0.117,-0.227,-0.116,0.309,-0.435,0.138,-0.434,-0.232,0.062
2017,7,20,-0.142,-0.165,-0.404,0.278,-0.571,0.095,-0.356,-0.244,0.226
2017,7,21,-0.163,-0.247,-0.486,0.198,-0.561,0,-0.288,-0.167,0.249
2017,7,22,-0.181,-0.41,-0.339,0.115,-0.502,-0.143,-0.203,-0.208,0.24
2017,7,23,-0.176,-0.451,-0.201,0.089,-0.537,-0.2,-0.007,-0.33,0.232
2017,7,24,-0.11,-0.41,-0.092,0.206,-0.544,-0.118,0.196,-0.334,0.216
2017,7,25,-0.019,-0.324,-0.095,0.306,-0.545,0.09,0.253,-0.126,0.29
2017,7,26,0.053,-0.219,-0.095,0.371,-0.567,0.295,0.182,0.164,0.298
2017,7,27,0.042,-0.19,-0.135,0.297,-0.52,0.349,0.087,0.302,0.144
2017,7,28,-0.041,-0.252,-0.251,0.183,-0.458,0.231,0.012,0.266,-0.058
2017,7,29,-0.08,-0.374,-0.403,0.111,-0.352,0.171,-0.052,0.254,0.005
2017,7,30,-0.044,-0.32,-0.472,0.039,-0.151,0.137,-0.02,0.235,0.202
2017,7,31,-0.025,-0.047,-0.481,-0.03,0.006,0.023,0.009,0.156,0.164
2017,8,1,-0.009,0.177,-0.419,-0.165,0.132,-0.142,0.118,0.233,-0.006
2017,8,2,-0.016,0.254,-0.368,-0.289,0.13,-0.199,0.198,0.281,-0.133
2017,8,3,-0.062,0.389,-0.451,-0.312,0.052,-0.128,0.091,0.091,-0.228
2017,8,4,-0.174,0.493,-0.756,-0.285,0.003,-0.155,-0.143,-0.228,-0.322
2017,8,5,-0.299,0.439,-0.879,-0.37,-0.112,-0.326,-0.4,-0.309,-0.435
2017,8,6,-0.312,0.416,-0.767,-0.489,-0.136,-0.405,-0.505,-0.154,-0.458
2017,8,7,-0.263,0.414,-0.559,-0.495,-0.155,-0.428,-0.401,-0.088,-0.388
