yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,26,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429
2018,12,27,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2018,12,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2018,12,29,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2018,12,30,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508
2018,12,31,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673
2019,1,1,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,1,2,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2019,1,3,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,1,4,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,1,5,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2019,1,6,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151
2019,1,7,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2019,1,8,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2019,1,9,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,1,10,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,1,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,1,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,1,13,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2019,1,14,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937
2019,1,15,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2019,1,16,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,1,17,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597
2019,1,18,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2019,1,19,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2019,2,2,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,2,3,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425
2019,2,10,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516
2019,2,11,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674
2019,2,12,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2019,2,13,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2019,2,14,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798
2019,2,15,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713
2019,2,16,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2019,2,17,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2019,2,18,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2019,2,19,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2019,2,20,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347
2019,2,21,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904
2019,2,22,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006
2019,2,23,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791
2019,2,24,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6
2019,2,25,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2019,2,26,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2019,2,27,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71
2019,2,28,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.267,0.253,0.286,0.244,0.267,0.255,0.272,0.209,0.35
2019,3,30,0.216,0.198,0.236,0.199,0.202,0.2,0.219,0.17,0.306
2019,3,31,0.335,0.309,0.337,0.318,0.278,0.317,0.359,0.31,0.45
2019,4,1,0.425,0.371,0.422,0.367,0.337,0.393,0.499,0.464,0.543
2019,4,2,0.428,0.374,0.532,0.266,0.41,0.423,0.503,0.438,0.482
2019,4,3,0.386,0.352,0.608,0.176,0.493,0.383,0.404,0.25,0.425
2019,4,4,0.41,0.372,0.642,0.253,0.457,0.486,0.27,0.372,0.427
2019,4,5,0.614,0.526,0.762,0.412,0.478,0.942,0.454,0.772,0.567
2019,4,6,0.839,0.667,0.834,0.49,0.635,1.342,0.864,1.093,0.789
2019,4,7,1.032,0.821,0.973,0.715,0.916,1.529,0.987,1.324,0.992
2019,4,8,1.123,1.047,1.038,0.907,1.149,1.541,0.875,1.461,0.964
2019,4,9,1.086,1.013,0.965,0.842,1.207,1.298,1.013,1.353,0.996
2019,4,10,0.954,0.703,0.677,0.721,1.174,1.087,1.304,1.065,0.899
2019,4,11,0.854,0.451,0.672,0.688,1.109,1.146,1.279,0.833,0.654
2019,4,12,0.746,0.219,0.731,0.697,0.984,1.057,1.002,0.695,0.579
2019,4,13,0.655,0.196,0.805,0.556,0.822,0.857,0.689,0.619,0.696
2019,4,14,0.657,0.36,0.808,0.596,0.814,0.813,0.549,0.478,0.839
2019,4,15,0.57,0.346,0.604,0.584,0.617,0.884,0.402,0.324,0.801
2019,4,16,0.404,0.252,0.453,0.314,0.403,0.787,0.303,0.248,0.474
2019,4,17,0.278,0.127,0.455,0.181,0.253,0.613,0.431,-0.053,0.215
2019,4,18,0.21,0.174,0.35,0.172,0.159,0.601,0.536,-0.455,0.146
2019,4,19,0.141,0.347,0.111,0.043,0.095,0.568,0.411,-0.596,0.151
2019,4,20,0.013,0.306,-0.075,-0.099,-0.053,0.356,0.17,-0.562,0.06
2019,4,21,-0.047,0.021,-0.003,-0.341,-0.117,0.257,0.091,-0.341,0.057
2019,4,22,-0.041,-0.278,0.211,-0.42,0.009,0.032,0.159,0.089,-0.128
2019,4,23,-0.026,-0.341,0.217,-0.132,0.183,-0.37,0.159,0.49,-0.41
2019,4,24,0.029,-0.385,0.188,0.198,0.191,-0.541,-0.02,0.942,-0.345
2019,4,25,0.086,-0.344,0.266,0.322,0.161,-0.419,-0.175,1.103,-0.23
2019,4,26,0.06,-0.402,0.229,0.432,0.102,-0.312,-0.303,0.918,-0.179
2019,4,27,0.047,-0.353,0.257,0.504,-0.073,-0.209,-0.316,0.769,-0.207
2019,4,28,0.07,-0.103,0.376,0.553,-0.215,0.03,-0.37,0.565,-0.272
2019,4,29,0.137,0.137,0.459,0.507,-0.332,0.39,-0.344,0.5,-0.224
2019,4,30,0.182,0.29,0.31,0.395,-0.447,0.59,-0.155,0.629,-0.157
2019,5,1,0.195,0.433,-0.063,0.511,-0.513,0.687,0.02,0.679,-0.192
2019,5,2,0.222,0.497,-0.433,0.831,-0.369,0.705,0.099,0.593,-0.146
2019,5,3,0.182,0.518,-0.801,0.685,-0.026,0.638,0.234,0.481,-0.273
2019,5,4,0.123,0.531,-0.819,0.049,0.287,0.701,0.354,0.43,-0.548
2019,5,5,0.082,0.409,-0.568,-0.369,0.288,0.63,0.332,0.539,-0.605
2019,5,6,0.056,0.351,-0.59,-0.35,0.243,0.529,0.243,0.647,-0.626
2019,5,7,0.057,0.31,-0.892,-0.2,0.414,0.491,0.432,0.721,-0.818
2019,5,8,0.047,0.057,-1.036,0.168,0.474,0.329,0.561,0.825,-0.999
2019,5,9,0.027,-0.289,-0.924,0.438,0.21,0.249,0.625,0.891,-0.98
2019,5,10,0.033,-0.488,-0.766,0.579,0.01,0.175,0.749,0.807,-0.799
2019,5,11,0.065,-0.543,-0.654,0.631,-0.063,0.108,0.816,0.716,-0.492
2019,5,12,0.111,-0.354,-0.621,0.484,0.032,0.327,0.713,0.557,-0.253
2019,5,13,0.129,-0.086,-0.669,0.22,0.129,0.531,0.784,0.33,-0.209
2019,5,14,0.094,0.073,-0.783,-0.021,0.075,0.704,0.769,0.147,-0.208
2019,5,15,0.065,0.124,-0.764,-0.248,-0.108,0.725,0.671,0.176,-0.059
2019,5,16,0.045,0.01,-0.559,-0.429,-0.249,0.478,0.778,0.226,0.107
2019,5,17,0.078,-0.037,-0.416,-0.213,-0.269,0.22,0.867,0.261,0.208
2019,5,18,0.206,0.176,-0.38,0.303,-0.111,0.132,0.976,0.287,0.265
2019,5,19,0.372,0.452,-0.237,0.771,0.153,0.216,1.11,0.11,0.405
2019,5,20,0.401,0.537,-0.156,0.874,0.212,0.279,1.018,-0.07,0.513
2019,5,21,0.299,0.427,-0.162,0.76,0.002,0.2,0.831,-0.12,0.451
2019,5,22,0.207,0.252,-0.084,0.563,-0.171,0.149,0.823,-0.201,0.326
2019,5,23,0.172,0.017,-0.01,0.356,-0.315,0.164,0.995,-0.158,0.324
2019,5,24,0.176,-0.148,0.072,0.313,-0.38,0.158,1.009,-0.084,0.468
2019,5,25,0.202,-0.129,0.161,0.358,-0.241,0.232,0.893,-0.015,0.353
2019,5,26,0.208,0.015,0.156,0.256,-0.103,0.441,0.818,-0.102,0.187
2019,5,27,0.231,0.16,0.192,0.129,-0.019,0.621,0.831,-0.247,0.182
2019,5,28,0.265,0.232,0.332,0.04,0.016,0.72,0.843,-0.312,0.251
2019,5,29,0.313,0.124,0.505,-0.101,0.166,0.811,0.829,-0.165,0.331
2019,5,30,0.329,-0.025,0.663,-0.174,0.237,0.739,0.822,0.003,0.372
2019,5,31,0.28,0.034,0.801,-0.143,0.061,0.404,0.656,0.056,0.372
2019,6,1,0.23,0.311,0.847,-0.072,-0.128,-0.07,0.486,0.135,0.328
2019,6,2,0.228,0.63,0.757,0.149,-0.316,-0.377,0.4,0.297,0.285
2019,6,3,0.244,0.847,0.587,0.392,-0.358,-0.336,0.187,0.439,0.192
2019,6,4,0.229,0.83,0.43,0.473,-0.165,-0.446,0.034,0.579,0.101
2019,6,5,0.236,0.74,0.367,0.383,0.093,-0.453,0.066,0.666,0.03
2019,6,6,0.292,0.717,0.407,0.361,0.344,-0.313,0.197,0.704,-0.078
2019,6,7,0.318,0.56,0.287,0.364,0.478,-0.253,0.389,0.743,-0.025
2019,6,8,0.313,0.442,0.027,0.459,0.589,-0.204,0.393,0.823,-0.028
2019,6,9,0.285,0.427,-0.174,0.604,0.62,-0.062,0.24,0.746,-0.12
2019,6,10,0.244,0.474,-0.343,0.553,0.551,0.057,0.154,0.607,-0.096
2019,6,11,0.171,0.571,-0.531,0.403,0.334,0.136,0.087,0.47,-0.106
2019,6,12,0.132,0.627,-0.665,0.352,0.26,0.101,0.066,0.406,-0.092
2019,6,13,0.229,0.73,-0.615,0.429,0.385,0.12,0.306,0.437,0.043
2019,6,14,0.328,0.777,-0.452,0.644,0.367,0.353,0.433,0.556,-0.05
2019,6,15,0.375,0.822,-0.271,0.757,0.273,0.498,0.506,0.725,-0.309
2019,6,16,0.424,0.863,-0.156,0.646,0.327,0.579,0.679,0.779,-0.323
2019,6,17,0.416,0.759,-0.02,0.293,0.454,0.681,0.663,0.636,-0.14
2019,6,18,0.314,0.542,0.073,-0.202,0.489,0.678,0.498,0.451,-0.018
2019,6,19,0.237,0.435,0.171,-0.512,0.432,0.563,0.378,0.434,-0.01
2019,6,20,0.185,0.282,0.262,-0.571,0.316,0.416,0.231,0.481,0.067
2019,6,21,0.137,0.089,0.236,-0.517,0.165,0.369,0.223,0.355,0.173
2019,6,22,0.119,0.087,0.298,-0.386,-0.005,0.441,0.264,0.12,0.131
2019,6,23,0.084,0.127,0.454,-0.28,-0.228,0.493,0.141,-0.072,0.034
2019,6,24,0.088,0.08,0.54,-0.127,-0.41,0.504,0.08,-0.05,0.086
2019,6,25,0.074,-0.004,0.444,-0.107,-0.415,0.399,0.072,0.117,0.089
