yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.121,0.14,0.115,0.168,0.099,0.142,0.04,0.146,0.122
2022,3,16,1.052,1.248,1.046,1.253,1.201,1.013,0.749,0.87,1.035
2022,3,17,1.911,2.161,1.868,2.09,2.174,1.943,1.61,1.595,1.845
2022,3,18,2.029,2.201,1.9,1.941,2.449,2.127,1.978,1.532,2.102
2022,3,19,2.079,2.187,1.993,1.868,2.454,2.252,2.112,1.635,2.132
2022,3,20,1.778,1.738,1.662,1.595,1.815,2.071,1.714,1.696,1.931
2022,3,21,1.187,1.21,0.931,1.172,1.088,1.233,0.775,1.401,1.682
2022,3,22,0.506,0.615,-0.131,0.787,0.265,0.35,0.228,0.955,0.982
2022,3,23,0.059,0.358,-0.72,0.116,-0.027,0.087,0.392,0.144,0.122
2022,3,24,-0.087,0.172,-0.631,-0.129,-0.12,-0.321,0.825,-0.446,-0.046
2022,3,25,-0.026,0.11,-0.154,-0.425,-0.395,-0.459,0.596,-0.192,0.713
2022,3,26,-0.194,-0.351,-0.065,-0.837,-0.642,-0.683,0.106,0.058,0.863
2022,3,27,-0.471,-1.073,-0.465,-1.236,-0.809,-0.67,-0.225,0.001,0.709
2022,3,28,-0.592,-1.408,-0.759,-1.33,-0.801,-0.465,-0.673,0.061,0.634
2022,3,29,-0.613,-1.313,-0.753,-1.139,-0.956,-0.737,-0.996,0.072,0.921
2022,3,30,-0.559,-0.922,-0.797,-0.81,-0.888,-0.937,-1.12,0.063,0.939
2022,3,31,-0.413,-0.206,-0.908,-1.148,-0.561,-0.778,-1.045,0.096,1.248
2022,4,1,-0.432,-0.003,-0.903,-1.943,-0.375,-0.161,-1.335,0.048,1.216
2022,4,2,-0.479,-0.266,-0.738,-2.266,-0.229,0.341,-1.52,-0.071,0.921
2022,4,3,-0.328,-0.387,-0.784,-1.944,0.031,0.524,-1.244,0.252,0.926
2022,4,4,-0.127,-0.341,-0.755,-1.514,0.226,0.468,-0.956,0.631,1.225
2022,4,5,-0.073,-0.117,-0.653,-0.898,0.212,0.425,-0.748,0.217,0.981
2022,4,6,-0.058,0.06,-0.644,-0.18,0.254,0.387,-0.562,-0.568,0.792
2022,4,7,0.04,0.164,-0.525,0.185,0.524,0.468,-0.223,-0.971,0.694
2022,4,8,0.055,-0.029,-0.327,-0.108,0.718,0.714,0.031,-1.204,0.647
2022,4,9,0.126,0.245,0.173,-0.224,0.506,0.509,0.071,-0.91,0.641
2022,4,10,0.145,0.353,0.21,-0.114,0.625,0.227,0.141,-0.879,0.595
2022,4,11,0.085,0.474,0.075,-0.33,0.741,-0.302,0.135,-0.821,0.706
2022,4,12,-0.11,0.583,-0.16,-0.745,0.939,-0.837,-0.314,-0.816,0.471
2022,4,13,-0.317,0.481,-0.42,-1.143,1.358,-1.299,-0.768,-0.968,0.221
2022,4,14,-0.39,0.35,-0.418,-0.986,1.45,-1.349,-1.133,-1.096,0.064
2022,4,15,-0.458,-0.121,-0.548,-0.707,1.155,-1.243,-1.217,-1.151,0.171
2022,4,16,-0.504,-0.532,-0.48,-0.767,0.576,-0.88,-1.056,-1.23,0.335
2022,4,17,-0.441,-0.796,-0.23,-0.786,0.372,-0.592,-0.731,-1.192,0.425
2022,4,18,-0.183,-0.276,0.28,-0.553,0.357,-0.402,-0.213,-1.096,0.441
2022,4,19,0.002,0.328,0.329,-0.489,0.093,0.093,0.224,-0.783,0.219
2022,4,20,-0.035,0.003,-0.255,-0.021,-0.205,0.371,0.139,-0.34,0.028
2022,4,21,-0.036,-0.278,-0.69,0.543,0.156,0.346,-0.063,-0.05,-0.254
2022,4,22,0.075,0.169,-1.092,0.648,0.456,0.372,0.199,0.004,-0.156
2022,4,23,0.167,0.431,-1.212,0.657,0.359,0.707,0.568,-0.068,-0.108
2022,4,24,0.182,0.615,-0.847,0.568,-0.035,1.272,0.315,-0.254,-0.174
2022,4,25,0.258,0.919,-0.223,0.713,-0.212,1.241,-0.03,0.085,-0.426
2022,4,26,0.223,1.064,0.076,1.042,-0.039,0.389,-0.388,0.44,-0.803
2022,4,27,0.208,1.214,0.05,1.282,0.283,0.092,-0.539,0.341,-1.063
2022,4,28,0.305,1.218,0.402,1.265,0.539,0.444,-0.22,-0.074,-1.135
2022,4,29,0.333,0.986,0.43,1.103,0.368,0.532,0.259,-0.025,-0.991
2022,4,30,0.472,0.675,0.286,1.267,-0.058,0.784,1.229,0.594,-1.003
2022,5,1,0.562,0.464,0.253,1.478,-0.258,0.475,2.217,0.83,-0.96
2022,5,2,0.484,0.216,0.123,1.453,-0.274,0.403,2.299,0.227,-0.579
2022,5,3,0.253,-0.159,0.391,0.817,-0.541,0.613,2.16,-0.685,-0.568
2022,5,4,-0.069,-0.526,0.89,-0.449,-0.521,0.531,1.461,-1.515,-0.422
2022,5,5,-0.232,-0.739,1.029,-1.049,-0.032,0.19,0.618,-1.694,-0.177
2022,5,6,-0.077,-0.851,0.911,-0.304,0.526,-0.014,0.34,-1.36,0.135
2022,5,7,0.059,-0.714,0.37,0.266,0.769,-0.024,0.501,-1.015,0.321
2022,5,8,0.118,-0.444,0.13,0.335,0.919,-0.139,0.68,-0.756,0.217
2022,5,9,0.28,0.173,0.712,0.469,0.991,-0.33,0.595,-0.543,0.176
2022,5,10,0.393,0.34,1.216,0.753,0.934,-0.174,0.408,-0.587,0.257
2022,5,11,0.314,0.289,1.239,0.935,0.549,-0.196,0.141,-0.674,0.232
2022,5,12,0.244,0.473,0.869,0.961,0.127,-0.294,0.127,-0.672,0.36
2022,5,13,0.328,0.767,0.436,0.979,0.14,0.209,0.236,-0.356,0.211
2022,5,14,0.279,0.444,0.086,1.121,0.505,0.33,0.064,-0.255,-0.065
2022,5,15,0.169,0.147,-0.299,0.717,0.909,0.45,-0.19,-0.002,-0.382
2022,5,16,0.007,0.025,-0.25,0.084,0.833,-0.015,-0.318,0.332,-0.632
2022,5,17,-0.127,-0.209,-0.174,-0.528,0.444,-0.232,-0.621,0.763,-0.458
2022,5,18,-0.139,-0.209,-0.245,-0.574,0.147,-0.395,-0.663,0.538,0.289
2022,5,19,-0.09,-0.022,-0.499,-0.396,0.124,-0.335,-0.535,0.129,0.818
2022,5,20,-0.127,-0.233,-0.59,-0.1,0.296,-0.331,-0.666,-0.067,0.672
2022,5,21,-0.258,-0.212,-0.81,-0.162,0.331,-0.317,-0.705,-0.316,0.123
2022,5,22,-0.325,0.078,-0.941,-0.487,0.361,-0.339,-0.376,-0.556,-0.345
2022,5,23,-0.287,-0.016,-1.038,-0.568,0.361,0.08,-0.052,-0.633,-0.433
2022,5,24,-0.251,-0.109,-0.989,-0.533,-0.034,0.42,-0.11,-0.559,-0.091
2022,5,25,-0.258,-0.236,-1.081,-0.393,-0.33,0.302,-0.175,-0.444,0.296
2022,5,26,-0.312,-0.623,-1.435,-0.097,-0.203,-0.113,0.037,-0.476,0.418
2022,5,27,-0.305,-0.808,-1.519,-0.046,-0.061,-0.393,0.287,-0.352,0.453
2022,5,28,-0.274,-0.707,-1.55,0.119,-0.265,-0.111,0.445,-0.423,0.303
2022,5,29,-0.383,-0.724,-1.762,0.19,-0.5,0.23,0.499,-1.086,0.086
2022,5,30,-0.442,-0.817,-1.863,0.461,-0.325,0.439,0.333,-1.445,-0.316
2022,5,31,-0.398,-1.127,-1.317,0.534,0.15,0.238,0.092,-1.386,-0.368
2022,6,1,-0.374,-1.247,-0.815,0.552,0.324,0.149,-0.108,-1.075,-0.768
2022,6,2,-0.457,-1.23,-0.789,0.384,0.028,-0.096,0.07,-0.719,-1.307
2022,6,3,-0.576,-1.118,-0.579,0.156,-0.656,-0.253,0.148,-0.682,-1.619
2022,6,4,-0.639,-1.102,-0.363,-0.057,-1.036,0.049,-0.056,-0.759,-1.791
2022,6,5,-0.641,-0.983,-0.338,-0.401,-1.328,0.422,-0.127,-0.742,-1.629
2022,6,6,-0.661,-0.843,-0.233,-0.659,-1.496,0.366,-0.321,-0.752,-1.35
2022,6,7,-0.646,-0.836,-0.289,-0.757,-1.287,0.374,-0.519,-0.669,-1.181
2022,6,8,-0.641,-0.952,-0.452,-0.776,-1.355,0.406,-0.659,-0.477,-0.867
2022,6,9,-0.461,-0.814,-0.54,-0.574,-1.313,0.778,-0.506,-0.086,-0.632
2022,6,10,-0.231,-0.357,-0.627,-0.436,-1.017,0.845,0.062,0.351,-0.671
2022,6,11,-0.15,-0.022,-0.797,-0.579,-0.678,0.777,0.353,0.422,-0.674
