yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.623,-0.606,-0.599,-0.631,-0.572,-0.664,-0.604,-0.618,-0.688
2017,2,7,-0.586,-0.662,-0.647,-0.592,-0.663,-0.545,-0.502,-0.413,-0.669
2017,2,8,-0.276,-0.459,-0.341,-0.276,-0.532,-0.072,-0.111,-0.016,-0.4
2017,2,9,-0.421,-0.816,-0.336,-0.567,-0.737,-0.179,0.079,-0.443,-0.365
2017,2,10,-0.962,-1.356,-1.103,-0.803,-1.369,-0.89,-0.225,-1.303,-0.644
2017,2,11,-1.364,-1.562,-1.645,-1.291,-1.683,-1.339,-0.669,-1.762,-0.956
2017,2,12,-1.198,-1.115,-1.4,-1.345,-1.056,-1.126,-0.755,-1.883,-0.902
2017,2,13,-0.498,-0.239,-0.335,-0.66,0.291,-0.796,-0.326,-1.735,-0.187
2017,2,14,0.162,0.313,0.733,-0.119,1.356,-0.43,0.441,-1.259,0.258
2017,2,15,0.469,0.711,0.786,0.207,1.622,0.09,0.511,-0.415,0.239
2017,2,16,0.585,0.76,0.786,0.361,1.738,0.715,0.405,0.267,-0.351
2017,2,17,0.537,0.917,0.615,0.213,1.494,1.075,0.435,0.646,-1.102
2017,2,18,0.365,0.69,0.678,0.063,0.889,0.998,0.243,0.964,-1.608
2017,2,19,0.247,0.256,0.759,-0.229,0.304,0.977,0.111,1.476,-1.679
2017,2,20,0,-0.13,0.495,-0.958,-0.094,0.752,-0.198,1.464,-1.329
2017,2,21,-0.297,-0.585,0.338,-1.731,-0.429,0.308,-0.163,1.105,-1.218
2017,2,22,-0.545,-0.767,0.273,-1.859,-0.801,-0.363,-0.068,0.554,-1.329
2017,2,23,-0.611,-0.638,0.001,-1.487,-1.074,-0.764,0.094,0.425,-1.443
2017,2,24,-0.482,-0.369,-0.097,-0.986,-1.206,-0.939,0.551,0.413,-1.225
2017,2,25,-0.453,-0.157,-0.219,-0.488,-1.226,-1.263,0.569,0.192,-1.033
2017,2,26,-0.444,0.3,-0.202,-0.215,-1.246,-1.499,0.389,-0.076,-1.004
2017,2,27,-0.532,0.139,-0.056,-0.215,-1.025,-1.694,-0.018,-0.117,-1.267
2017,2,28,-0.492,0.038,0.349,-0.557,-0.462,-1.65,-0.496,0.297,-1.454
2017,3,1,-0.469,-0.188,0.55,-1.027,-0.042,-1.826,-0.652,0.523,-1.09
2017,3,2,-0.537,-0.404,0.463,-1.474,-0.07,-2.09,-0.669,0.131,-0.184
2017,3,3,-0.65,-0.783,0.338,-1.796,0.166,-2.389,-0.839,-0.241,0.341
2017,3,4,-0.902,-1.274,0.532,-1.849,-0.623,-2.765,-1.17,-0.632,0.567
2017,3,5,-1.083,-1.552,0.574,-1.867,-1.889,-2.636,-1.36,-0.745,0.808
2017,3,6,-1.144,-1.486,-0.017,-2.11,-2.248,-1.977,-2.116,-0.402,1.203
2017,3,7,-1.258,-1.322,-0.538,-2.217,-2.465,-1.62,-2.692,-0.124,0.916
2017,3,8,-1.31,-1.306,-0.421,-2.415,-2.449,-1.321,-2.706,-0.17,0.304
2017,3,9,-1.298,-1.176,-0.032,-2.681,-2.223,-0.816,-2.716,-0.254,-0.488
2017,3,10,-1.354,-1.048,-0.282,-2.714,-1.977,-0.515,-2.855,-0.455,-0.982
2017,3,11,-1.368,-0.856,-0.573,-2.725,-1.53,-0.335,-2.797,-0.871,-1.256
2017,3,12,-1.39,-0.661,-0.485,-2.805,-1.285,-0.507,-3.015,-1.237,-1.126
2017,3,13,-1.343,-0.344,-0.779,-2.511,-1.538,-0.529,-2.952,-1.354,-0.736
2017,3,14,-1.199,-0.329,-1.396,-1.724,-2.01,-0.506,-2.205,-1.168,-0.256
2017,3,15,-0.999,-0.301,-1.789,-0.796,-1.992,-0.691,-1.278,-1.179,0.031
2017,3,16,-0.843,-0.168,-1.758,-0.439,-1.492,-0.631,-0.9,-1.532,0.179
2017,3,17,-0.686,-0.544,-0.817,-0.143,-1.143,-0.464,-0.654,-1.75,0.029
2017,3,18,-0.606,-0.674,-0.38,0.558,-1.09,-0.635,-0.686,-1.523,-0.42
2017,3,19,-0.64,-0.733,-1.11,0.943,-1.094,-0.78,-0.738,-1.202,-0.407
2017,3,20,-0.508,-0.43,-1.55,1.099,-1.106,-0.286,-0.51,-1.069,-0.216
2017,3,21,-0.354,-0.159,-1.808,1.73,-0.989,-0.298,-0.192,-1.046,-0.072
2017,3,22,-0.322,0.113,-1.535,1.838,-0.848,-0.419,-0.268,-1.069,-0.392
2017,3,23,-0.312,0.372,-1.017,1.772,-0.745,-0.432,-0.395,-1.116,-0.933
2017,3,24,-0.27,0.312,-0.914,1.949,-0.644,-0.499,-0.278,-0.952,-1.132
2017,3,25,-0.276,0.018,-1.187,2.219,-0.74,-0.548,0.063,-1.103,-0.928
2017,3,26,-0.298,0.17,-1.324,1.842,-0.788,-0.69,0.289,-1.229,-0.657
2017,3,27,-0.322,0.644,-1.298,0.909,-0.584,-1.022,0.2,-1.031,-0.397
2017,3,28,-0.33,0.776,-1.21,0.665,-0.587,-1.154,0.059,-0.978,-0.212
2017,3,29,-0.159,1.332,-1.002,0.569,-0.535,-0.933,-0.057,-0.707,0.062
2017,3,30,0.044,1.815,-0.869,1.051,-0.384,-1.04,-0.163,-0.52,0.465
2017,3,31,0.026,1.528,-0.776,1.574,-0.069,-1.753,-0.109,-0.756,0.569
2017,4,1,-0.143,0.862,-0.75,1.253,0.347,-2.35,0.067,-1.23,0.658
2017,4,2,-0.332,0.201,-1.042,0.52,0.659,-2.403,0.027,-1.619,0.997
2017,4,3,-0.447,-0.276,-1.366,-0.034,0.762,-2.023,0.053,-1.64,0.952
2017,4,4,-0.438,-0.319,-1.509,-0.129,0.829,-1.366,0.079,-1.532,0.445
2017,4,5,-0.319,-0.206,-1.318,0.085,0.791,-0.983,0.249,-1.008,-0.166
2017,4,6,-0.183,-0.076,-0.748,0.614,0.377,-0.874,0.643,-0.843,-0.56
2017,4,7,-0.084,-0.272,-0.021,0.548,-0.12,-0.549,0.739,-0.299,-0.694
2017,4,8,0.008,-0.811,0.49,0.364,-0.105,-0.098,0.959,0.121,-0.855
2017,4,9,0.153,-0.849,0.697,0.289,-0.145,0.095,1.188,0.612,-0.662
2017,4,10,0.14,-0.625,0.676,0.026,-0.127,0.181,1.201,0.714,-0.93
2017,4,11,0.038,-0.48,0.551,-0.219,-0.307,0.247,1.509,0.533,-1.531
2017,4,12,0.08,-0.181,0.51,-0.18,-0.412,0.059,1.732,0.531,-1.416
2017,4,13,0.081,-0.212,0.665,-0.208,-1.004,-0.151,2.081,0.739,-1.265
2017,4,14,0.028,0.104,0.793,-0.364,-1.345,-0.427,1.793,0.792,-1.121
2017,4,15,-0.095,0.278,0.607,-0.381,-1.423,-0.544,0.682,0.938,-0.914
2017,4,16,-0.038,0.512,0.508,-0.283,-1.295,-0.569,0.213,1.253,-0.646
2017,4,17,0.117,0.743,0.508,0.094,-1.104,-0.373,0.225,0.884,-0.038
2017,4,18,0.178,0.335,0.044,0.605,-0.671,-0.049,0.158,0.851,0.154
2017,4,19,0.317,0.206,-0.334,0.71,-0.112,0.156,0.631,0.937,0.341
2017,4,20,0.445,0.362,-0.252,0.296,0.445,0.241,0.896,0.691,0.88
2017,4,21,0.381,0.316,0.142,-0.561,0.731,-0.016,0.593,0.622,1.221
2017,4,22,0.232,0.043,0.048,-1.272,0.841,-0.356,0.201,0.955,1.398
2017,4,23,0.235,-0.092,-0.043,-1.119,1.194,-0.517,0.009,1.095,1.356
2017,4,24,0.267,0.005,0.138,-0.841,1.391,-0.305,-0.091,0.781,1.054
2017,4,25,0.159,0.199,0.067,-0.564,1.229,-0.795,-0.063,0.428,0.772
2017,4,26,0.004,0.315,-0.022,-0.459,1.094,-1.294,-0.128,0.17,0.353
2017,4,27,-0.146,0.078,-0.317,-0.421,1.216,-1.478,-0.444,-0.062,0.262
2017,4,28,-0.187,-0.112,-0.177,-0.662,1.065,-1.107,-0.598,-0.354,0.448
2017,4,29,-0.087,0.062,0.351,-0.965,1.093,-0.566,-0.7,-0.711,0.741
2017,4,30,-0.01,0.081,0.577,-1.065,1.218,-0.211,-0.751,-0.838,0.91
2017,5,1,-0.029,0.399,0.419,-1.196,1.099,-0.166,-0.85,-0.983,1.048
2017,5,2,-0.049,0.577,0.061,-1.336,1.138,-0.231,-0.655,-1.008,1.065
2017,5,3,-0.189,0.103,-0.008,-1.453,1.153,-0.735,-0.533,-1.11,1.067
2017,5,4,-0.302,0.03,0.06,-1.868,1.286,-1.171,-0.667,-1.267,1.182
2017,5,5,-0.498,0.06,-0.166,-2.13,1.31,-1.664,-0.669,-1.745,1.019
