yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.408,0.44,0.553,0.404,0.488,0.288,0.459,0.184,0.446
2017,4,7,-0.042,-0,0.123,0.031,-0.013,-0.183,-0.008,-0.254,-0.034
2017,4,8,-0.264,-0.269,-0.159,-0.125,-0.3,-0.407,-0.233,-0.378,-0.236
2017,4,9,-0.444,-0.519,-0.469,-0.227,-0.607,-0.464,-0.408,-0.448,-0.408
2017,4,10,-0.498,-0.481,-0.48,-0.152,-0.604,-0.496,-0.549,-0.565,-0.66
2017,4,11,-0.559,-0.653,-0.625,-0.387,-0.686,-0.277,-0.623,-0.609,-0.614
2017,4,12,-0.539,-0.799,-0.686,-0.92,-0.647,0.005,-0.421,-0.548,-0.293
2017,4,13,-0.581,-0.628,-0.609,-1.324,-0.613,-0.455,-0.128,-0.637,-0.254
2017,4,14,-0.575,-0.312,-0.586,-1.564,-0.701,-0.497,-0.304,-0.405,-0.234
2017,4,15,-0.407,-0.014,-0.403,-1.5,-0.712,-0.395,-0.34,0.034,0.076
2017,4,16,-0.201,0.034,-0.283,-0.888,-0.758,-0.214,-0.147,0.312,0.339
2017,4,17,-0.145,0.25,-0.538,-0.652,-0.754,0.064,-0.094,0.122,0.443
2017,4,18,-0.138,0.608,-0.918,-0.492,-0.701,0.096,-0.186,-0.178,0.665
2017,4,19,-0.018,0.54,-0.757,-0.179,-0.377,-0.114,-0.01,-0.063,0.813
2017,4,20,0.121,0.591,-0.171,-0.083,-0.239,-0.58,0.177,0.601,0.668
2017,4,21,0.112,0.667,-0.087,-0.123,-0.33,-0.695,0.327,0.839,0.3
2017,4,22,0.159,0.726,-0.497,0.132,-0.275,-0.063,0.681,0.728,-0.156
2017,4,23,0.215,0.435,-0.316,0.3,-0.251,0.393,1.032,0.578,-0.453
2017,4,24,0.162,0.427,-0.094,0.357,-0.192,0.422,0.575,0.487,-0.685
2017,4,25,0.081,0.545,0.359,0.103,-0.01,0.104,0.069,0.355,-0.874
2017,4,26,0.014,0.464,0.684,-0.086,0.389,-0.337,-0.459,0.302,-0.844
2017,4,27,-0.012,0.189,0.308,-0.138,0.772,-0.566,-0.726,0.571,-0.507
2017,4,28,-0.052,0.048,-0.182,-0.346,0.93,-0.784,-0.586,0.646,-0.143
2017,4,29,0.022,-0.172,-0.094,-0.5,1.011,-0.764,-0.281,0.756,0.219
2017,4,30,0.083,0.112,-0.164,-0.64,1.027,-0.703,0.047,0.775,0.213
2017,5,1,0.087,0.455,-0.517,-0.386,0.973,-0.541,0.21,0.412,0.093
2017,5,2,0.111,0.572,-0.882,0.134,0.973,-0.422,0.327,0.038,0.144
2017,5,3,0.075,0.681,-1.098,0.44,0.912,-0.544,0.39,-0.285,0.102
2017,5,4,-0.048,0.733,-0.963,0.45,0.558,-0.859,0.329,-0.573,-0.058
2017,5,5,-0.167,0.732,-0.757,0.182,0.273,-1.386,0.172,-0.488,-0.067
2017,5,6,-0.278,0.492,-0.715,0.279,-0.15,-1.709,-0.194,-0.465,0.237
2017,5,7,-0.318,-0.016,-0.92,0.6,-0.347,-1.761,-0.221,-0.419,0.543
2017,5,8,-0.348,-0.425,-1.123,0.551,-0.361,-1.81,-0.029,-0.068,0.479
2017,5,9,-0.347,-0.368,-0.952,0.289,-0.272,-1.695,-0.221,0.044,0.403
2017,5,10,-0.315,-0.191,-0.515,0.082,-0.148,-1.59,-0.755,0.27,0.324
2017,5,11,-0.394,-0.33,-0.127,-0.134,-0.408,-1.326,-1.361,0.249,0.285
2017,5,12,-0.509,-0.498,-0.315,-0.319,-0.669,-1.123,-1.728,0.229,0.353
2017,5,13,-0.521,-0.663,-0.484,-0.511,-0.614,-0.975,-1.623,0.305,0.395
2017,5,14,-0.466,-0.954,-0.276,-0.407,-0.641,-0.849,-1.331,0.205,0.524
2017,5,15,-0.415,-1.037,0.119,-0.184,-1.003,-0.614,-1.1,-0.072,0.571
2017,5,16,-0.409,-1.105,0.067,0.05,-1.389,-0.417,-1.038,0.161,0.396
2017,5,17,-0.523,-1.168,-0.072,0.089,-1.925,-0.555,-0.969,0.104,0.309
2017,5,18,-0.597,-1.07,0.013,0.074,-2.263,-0.893,-0.907,-0.349,0.615
2017,5,19,-0.599,-0.776,0.049,0.187,-2.242,-1.155,-1.231,-0.592,0.97
2017,5,20,-0.533,-0.85,0.052,0.186,-1.727,-1.036,-1.487,-0.415,1.011
2017,5,21,-0.488,-1.25,-0.046,0.281,-1.295,-0.848,-1.65,-0.221,1.122
2017,5,22,-0.466,-1.628,-0.583,0.491,-0.834,-0.611,-1.678,-0.146,1.262
2017,5,23,-0.473,-1.769,-0.703,0.583,-0.619,-0.33,-1.572,-0.714,1.34
2017,5,24,-0.576,-1.709,-0.76,0.536,-0.527,-0.522,-1.64,-1.273,1.289
2017,5,25,-0.572,-1.438,-0.7,0.427,-0.403,-0.524,-2.061,-1.129,1.252
2017,5,26,-0.631,-1.325,-0.383,0.074,-0.602,-0.638,-2.383,-0.905,1.117
2017,5,27,-0.627,-1.02,-0.281,-0.082,-0.721,-0.425,-2.495,-0.82,0.826
2017,5,28,-0.602,-0.663,-0.583,-0.104,-0.677,-0.412,-2.218,-0.586,0.43
2017,5,29,-0.474,-0.373,-0.542,0.006,-0.579,-0.764,-1.721,-0.13,0.31
2017,5,30,-0.275,-0.122,-0.023,-0.007,-0.432,-0.988,-1.426,0.296,0.5
2017,5,31,-0.164,-0.08,0.388,0.205,-0.626,-0.822,-1.361,0.648,0.334
2017,6,1,-0.286,-0.23,0.427,-0.197,-0.68,-0.722,-1.433,0.719,-0.175
2017,6,2,-0.475,-0.573,0.352,-0.756,-0.894,-0.808,-1.403,0.629,-0.344
2017,6,3,-0.596,-0.872,0.143,-1.079,-1.018,-0.913,-1.29,0.489,-0.229
2017,6,4,-0.602,-1.135,0.114,-1.049,-0.929,-0.758,-1.242,0.185,-0.004
2017,6,5,-0.605,-1.278,-0.07,-0.764,-0.967,-0.578,-1.405,-0.093,0.313
2017,6,6,-0.586,-1.137,-0.203,-0.55,-1.248,-0.416,-1.484,-0.176,0.529
2017,6,7,-0.495,-0.863,-0.024,-0.436,-1.313,-0.493,-1.587,-0.146,0.899
2017,6,8,-0.488,-0.534,-0.292,-0.12,-1.321,-0.536,-1.534,-0.481,0.914
2017,6,9,-0.509,-0.204,-0.783,0.215,-1.243,-0.607,-1.254,-0.868,0.672
2017,6,10,-0.54,-0.122,-0.966,0.388,-1.148,-0.828,-1.016,-1.172,0.543
2017,6,11,-0.513,0.022,-0.852,0.401,-1.12,-0.791,-0.738,-1.38,0.357
2017,6,12,-0.509,0.149,-0.574,0.257,-1.244,-0.619,-0.597,-1.553,0.11
2017,6,13,-0.528,0.08,-0.152,-0.103,-1.477,-0.564,-0.638,-1.511,0.143
2017,6,14,-0.527,-0.164,0.475,-0.579,-1.265,-0.581,-0.735,-1.358,-0.007
2017,6,15,-0.594,-0.306,0.676,-1.015,-0.818,-0.937,-0.994,-1.133,-0.224
2017,6,16,-0.651,-0.228,0.478,-1.235,-0.696,-0.952,-1.207,-0.924,-0.446
2017,6,17,-0.607,-0.039,0.331,-1.161,-0.607,-0.473,-1.422,-0.946,-0.542
2017,6,18,-0.487,0.086,0.476,-0.867,-0.534,-0.059,-1.456,-1.013,-0.528
2017,6,19,-0.404,0.233,0.331,-0.565,-0.382,-0.001,-1.346,-1.063,-0.443
2017,6,20,-0.457,0.019,0.068,-0.464,-0.439,-0.229,-1.159,-1.261,-0.188
2017,6,21,-0.538,-0.163,-0.314,-0.443,-0.552,-0.255,-0.897,-1.332,-0.352
2017,6,22,-0.609,-0.377,-0.218,-0.364,-0.76,-0.228,-0.757,-1.508,-0.659
2017,6,23,-0.657,-0.658,-0.105,-0.297,-1.005,-0.029,-0.694,-1.592,-0.875
2017,6,24,-0.659,-0.73,-0.084,-0.373,-1.107,0.127,-0.615,-1.423,-1.064
2017,6,25,-0.58,-0.387,-0.058,-0.595,-0.839,0.171,-0.512,-1.236,-1.182
2017,6,26,-0.429,0.085,0.193,-0.644,-0.819,0.04,-0.296,-0.934,-1.056
2017,6,27,-0.425,0.112,0.199,-0.425,-1.038,-0.22,-0.414,-0.664,-0.949
2017,6,28,-0.475,-0.039,-0.047,-0.132,-0.816,-0.516,-0.559,-0.537,-1.152
2017,6,29,-0.572,-0.437,-0.199,-0.258,-0.66,-0.725,-0.429,-0.611,-1.256
2017,6,30,-0.609,-0.55,-0.236,-0.444,-0.685,-0.78,-0.281,-0.46,-1.436
2017,7,1,-0.54,-0.269,-0.419,-0.271,-0.985,-0.736,-0.014,-0.144,-1.477
2017,7,2,-0.507,-0.146,-0.533,-0.234,-0.969,-0.918,0.077,-0.022,-1.313
2017,7,3,-0.517,-0.12,-0.484,-0.435,-1.061,-0.818,0.214,-0.029,-1.4
