yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.325,-0.27,-0.281,-0.199,-0.325,-0.346,-0.48,-0.297,-0.4
2021,4,19,-0.291,-0.171,-0.363,-0.009,-0.363,-0.236,-0.627,-0.198,-0.365
2021,4,20,-0.126,0.151,-0.199,0.196,-0.181,-0.109,-0.613,-0.18,-0.074
2021,4,21,-0.035,0.177,-0.006,0.253,-0.115,-0.057,-0.576,-0.065,0.105
2021,4,22,0.302,0.473,0.338,0.622,0.101,0.327,-0.321,0.481,0.396
2021,4,23,0.679,0.93,0.661,0.992,0.376,0.821,-0.094,0.948,0.798
2021,4,24,0.576,1.077,0.402,0.889,0.041,0.892,-0.331,0.78,0.856
2021,4,25,0.281,1.028,-0.202,0.482,-0.746,0.75,-0.661,0.736,0.857
2021,4,26,0.126,0.683,-0.602,0.112,-0.849,0.731,-0.523,0.546,0.912
2021,4,27,0.009,0.155,-0.529,-0.694,-0.665,0.737,-0.132,0.216,0.985
2021,4,28,-0.138,-0.088,-0.729,-1.28,-0.637,0.327,0.398,0.038,0.864
2021,4,29,-0.221,-0.402,-1.281,-1.14,-0.306,-0.057,0.738,-0.081,0.762
2021,4,30,-0.195,-1.056,-1.552,-0.792,0.489,-0.08,0.769,-0.157,0.815
2021,5,1,-0.11,-1.507,-1.194,-0.717,1.12,0.162,0.701,-0.17,0.723
2021,5,2,-0.066,-1.248,-0.967,-1.016,1.448,0.374,0.808,-0.437,0.506
2021,5,3,-0.054,-1.148,-0.798,-1.339,1.648,0.681,0.95,-0.724,0.297
2021,5,4,-0.016,-1.204,-0.309,-1.365,1.405,0.736,0.993,-0.723,0.338
2021,5,5,-0.011,-1.503,0.222,-1.107,1.112,0.856,0.861,-0.612,0.081
2021,5,6,-0.04,-1.84,0.411,-0.963,1.169,0.892,0.644,-0.603,-0.026
2021,5,7,-0.243,-2.091,-0.275,-1.155,1.107,0.998,0.261,-0.587,-0.2
2021,5,8,-0.493,-1.977,-0.938,-1.402,0.863,0.704,-0.108,-0.643,-0.441
2021,5,9,-0.511,-1.857,-0.633,-1.475,0.523,0.31,-0.19,-0.523,-0.245
2021,5,10,-0.282,-1.767,0.192,-1.376,0.384,0.08,0.001,-0.034,0.266
2021,5,11,-0.093,-1.376,0.392,-1.093,0.36,-0.01,-0.091,0.437,0.638
2021,5,12,-0.009,-0.922,0.185,-0.715,0.439,-0.053,-0.348,0.543,0.797
2021,5,13,-0.035,-0.772,-0.07,-0.223,0.368,0.09,-0.65,0.439,0.541
2021,5,14,-0.08,-0.839,0.009,0.06,0.358,0.273,-0.809,0.225,0.083
2021,5,15,-0.179,-0.486,-0.029,0.176,0.16,0.101,-0.9,-0.092,-0.361
2021,5,16,-0.229,-0.236,-0.084,0.036,0.123,-0.238,-0.699,-0.455,-0.279
2021,5,17,-0.272,-0.261,0.258,-0.153,0.257,-0.731,-0.697,-0.711,-0.142
2021,5,18,-0.301,-0.335,0.451,-0.393,0.471,-0.863,-0.57,-1.022,-0.147
2021,5,19,-0.387,-0.427,0.419,-0.622,0.434,-0.969,-0.565,-1.043,-0.322
2021,5,20,-0.495,-0.55,0.475,-0.78,0.227,-1.086,-0.772,-0.746,-0.731
2021,5,21,-0.523,-0.697,0.518,-0.825,0.012,-0.934,-0.787,-0.502,-0.966
2021,5,22,-0.557,-0.741,0.227,-0.955,-0.262,-0.638,-0.574,-0.394,-1.124
2021,5,23,-0.623,-0.922,-0.129,-0.932,-0.374,-0.537,-0.675,-0.494,-0.923
2021,5,24,-0.534,-0.861,-0.18,-0.698,-0.201,-0.738,-0.442,-0.622,-0.532
2021,5,25,-0.287,-0.451,0.373,-0.446,0.193,-0.819,-0.507,-0.586,-0.051
2021,5,26,-0.247,-0.398,0.499,-0.378,0.461,-0.734,-0.681,-0.722,-0.026
2021,5,27,-0.315,-0.534,-0.166,-0.323,0.261,-0.663,-0.136,-0.824,-0.136
2021,5,28,-0.347,-0.465,-0.789,-0.172,-0.234,-0.535,0.537,-1.054,-0.065
2021,5,29,-0.268,-0.146,-0.597,0.067,-0.541,-0.449,0.532,-1.18,0.17
2021,5,30,-0.225,-0.305,-0.264,0.095,-0.552,-0.395,0.318,-1.058,0.357
2021,5,31,-0.156,-0.334,-0.002,0.053,-0.405,-0.282,0.151,-0.918,0.489
2021,6,1,-0.097,-0.031,0.086,0.098,-0.278,-0.302,0.243,-0.92,0.329
2021,6,2,-0.237,0.207,-0.158,0.027,-0.593,-0.532,0.199,-1.022,-0.027
2021,6,3,-0.417,0.134,-0.519,-0.08,-0.603,-0.826,-0.095,-1.149,-0.195
2021,6,4,-0.555,0.022,-0.915,0.15,-0.55,-1.337,-0.705,-0.917,-0.192
2021,6,5,-0.66,0.003,-0.924,0.039,-0.668,-1.746,-1.026,-0.875,-0.079
2021,6,6,-0.709,0.02,-0.565,-0.425,-0.479,-1.988,-1.192,-0.869,-0.17
2021,6,7,-0.639,0.127,-0.062,-0.438,-0.353,-2.045,-1.103,-1.068,-0.167
2021,6,8,-0.563,0.045,0.19,-0.222,-0.133,-1.607,-1.039,-1.41,-0.327
2021,6,9,-0.527,-0.17,0.041,0.106,0.039,-1.093,-1.105,-1.672,-0.361
2021,6,10,-0.528,-0.334,-0.187,0.225,-0.125,-0.896,-0.838,-1.749,-0.318
2021,6,11,-0.502,-0.275,-0.516,0.285,-0.322,-0.795,-0.353,-1.584,-0.455
2021,6,12,-0.405,-0.357,-0.61,0.367,-0.184,-0.592,0.045,-1.48,-0.429
2021,6,13,-0.382,-0.535,-0.471,0.446,-0.189,-0.426,0.041,-1.609,-0.31
2021,6,14,-0.419,-0.437,-0.105,0.257,-0.168,-0.253,-0.268,-1.818,-0.562
2021,6,15,-0.499,-0.321,0.206,-0.185,0.034,-0.134,-0.537,-2.046,-1.007
2021,6,16,-0.583,-0.418,0.312,-0.489,0.059,-0.316,-0.502,-2.169,-1.137
2021,6,17,-0.59,-0.263,0.239,-0.544,-0.142,-0.557,-0.176,-1.993,-1.283
2021,6,18,-0.508,-0.423,0.448,-0.487,-0.416,-0.725,0.179,-1.575,-1.065
2021,6,19,-0.485,-0.533,0.195,-0.277,-0.794,-0.874,0.247,-1.093,-0.753
2021,6,20,-0.433,-0.218,0,-0.177,-0.834,-0.943,0.209,-0.932,-0.569
2021,6,21,-0.353,0.067,-0.147,-0.076,-0.447,-0.968,0.11,-1.002,-0.358
2021,6,22,-0.339,-0.006,-0.331,0.223,-0.007,-0.961,-0.254,-1.138,-0.238
2021,6,23,-0.385,-0.404,-0.448,0.243,0.281,-0.641,-0.801,-1.202,-0.109
2021,6,24,-0.454,-0.664,-0.644,-0.181,0.569,-0.405,-0.876,-1.365,-0.065
2021,6,25,-0.611,-0.882,-1.003,-0.605,0.637,-0.319,-0.935,-1.53,-0.251
2021,6,26,-0.773,-0.775,-1.083,-0.893,0.414,-0.329,-1.321,-1.779,-0.42
2021,6,27,-0.893,-0.734,-1.156,-1.035,0.177,-0.492,-1.643,-1.816,-0.445
2021,6,28,-0.922,-0.744,-1.221,-1.061,-0.253,-0.505,-1.571,-1.584,-0.44
2021,6,29,-0.923,-0.75,-1.111,-1.095,-0.666,-0.541,-1.408,-1.48,-0.334
2021,6,30,-0.871,-0.686,-0.816,-1.307,-0.805,-0.692,-1.317,-1.29,-0.058
2021,7,1,-0.842,-0.683,-0.666,-1.366,-0.779,-0.711,-1.356,-1.11,-0.068
2021,7,2,-0.798,-0.666,-0.51,-1.196,-0.899,-0.639,-1.445,-0.922,-0.104
2021,7,3,-0.824,-0.575,-0.575,-1.356,-1.222,-0.662,-1.44,-0.721,-0.042
2021,7,4,-0.751,-0.468,-0.557,-1.492,-1.26,-0.428,-1.326,-0.42,-0.06
2021,7,5,-0.684,-0.305,-0.637,-1.74,-0.934,-0.144,-1.159,-0.411,-0.14
2021,7,6,-0.688,-0.466,-0.725,-1.642,-0.586,-0.176,-0.936,-0.556,-0.419
2021,7,7,-0.688,-0.479,-0.929,-1.4,-0.258,-0.63,-0.795,-0.464,-0.546
2021,7,8,-0.679,-0.382,-0.716,-1.34,0.112,-1.329,-0.701,-0.401,-0.673
2021,7,9,-0.607,-0.394,-0.348,-1.235,0.508,-1.582,-0.659,-0.336,-0.808
2021,7,10,-0.562,-0.612,-0.328,-1.087,0.555,-1.367,-0.646,-0.038,-0.976
2021,7,11,-0.484,-0.82,-0.625,-0.93,0.62,-1.027,-0.464,0.365,-0.99
2021,7,12,-0.355,-0.751,-0.682,-0.932,0.556,-0.709,-0.051,0.681,-0.949
2021,7,13,-0.299,-0.664,-0.508,-0.953,0.273,-0.555,0.102,0.908,-0.994
2021,7,14,-0.263,-0.683,-0.257,-0.749,0.101,-0.383,0.019,0.91,-1.066
2021,7,15,-0.272,-0.656,-0.311,-0.361,0.083,-0.212,-0.147,0.525,-1.098
