yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,20,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2017,9,21,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2017,9,22,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,9,23,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,9,24,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,9,25,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2017,9,26,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,9,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,0.952,0.953,0.959,0.937,0.965,0.935,0.974,1.005,0.887
2017,12,23,0.597,0.573,0.658,0.596,0.589,0.57,0.636,0.681,0.477
2017,12,24,0.558,0.56,0.631,0.721,0.546,0.545,0.421,0.794,0.25
2017,12,25,0.818,0.824,0.855,0.936,0.873,0.763,0.655,1.142,0.495
2017,12,26,0.935,0.923,0.854,0.835,1.153,0.929,0.907,1.194,0.681
2017,12,27,0.839,0.681,0.85,0.709,1.102,0.787,1.107,0.824,0.65
2017,12,28,0.711,0.348,0.683,0.842,0.843,0.504,1.103,0.543,0.82
2017,12,29,0.546,0.134,0.785,0.534,0.638,0.281,0.726,0.301,0.97
2017,12,30,0.449,-0.143,0.774,0.2,0.55,0.289,0.592,0.376,0.958
2017,12,31,0.382,-0.434,0.611,0.262,0.554,0.387,0.312,0.579,0.786
2018,1,1,0.126,-0.927,0.38,0.186,0.46,0.224,-0.29,0.6,0.374
2018,1,2,0.001,-1.149,0.176,0.263,0.443,0.011,-0.376,0.31,0.331
2018,1,3,0.063,-1.125,-0.095,0.858,0.313,0.044,0.225,0.032,0.25
2018,1,4,0.049,-1.523,-0.56,1.416,0.202,-0.088,0.849,-0.127,0.223
2018,1,5,0.042,-1.647,-0.65,1.448,0.3,-0.278,1.213,-0.378,0.332
2018,1,6,0.13,-1.105,-0.233,1.347,0.472,-0.761,1.304,-0.584,0.596
2018,1,7,0.086,-0.695,-0.161,1.25,0.018,-1.293,1.393,-0.604,0.785
2018,1,8,0.028,-0.25,-0.357,0.9,-0.418,-1.263,1.507,-0.686,0.793
2018,1,9,-0.045,0.726,-0.676,0.003,-0.445,-0.958,1.298,-0.84,0.53
2018,1,10,-0.112,1.171,-0.989,-0.467,-0.514,-0.471,1.27,-1.032,0.136
2018,1,11,-0.253,0.988,-1.259,-0.398,-0.53,-0.436,1.19,-1.263,-0.313
2018,1,12,-0.355,0.782,-1.233,-0.144,-0.506,-0.709,0.908,-1.453,-0.482
2018,1,13,-0.338,0.903,-1.179,0.105,-0.761,-0.825,0.816,-1.098,-0.663
2018,1,14,-0.33,1.057,-1.399,0.289,-0.955,-0.878,0.43,-0.561,-0.621
2018,1,15,-0.379,1.023,-2.047,0.459,-1.051,-0.796,0.185,-0.146,-0.66
2018,1,16,-0.389,0.6,-2.725,0.621,-0.742,-0.478,0.29,0.008,-0.683
2018,1,17,-0.361,0.539,-2.925,0.623,-0.867,-0.221,0.404,0.046,-0.487
2018,1,18,-0.458,0.745,-3.214,0.316,-1.149,-0.029,0.001,0.075,-0.411
2018,1,19,-0.543,0.678,-3.314,-0.045,-1.431,0.516,-0.765,0.332,-0.318
2018,1,20,-0.45,0.511,-2.968,-0.248,-1.42,0.926,-0.938,0.508,0.032
2018,1,21,-0.311,0.58,-2.545,-0.38,-1.207,0.817,-0.477,0.379,0.348
2018,1,22,-0.171,0.501,-2.223,-0.929,-0.766,0.777,0.201,0.576,0.496
2018,1,23,-0.028,0.36,-1.72,-1.275,-0.258,0.886,0.867,0.661,0.258
2018,1,24,0.147,0.187,-1.272,-1.35,0.075,1.087,1.174,0.806,0.47
2018,1,25,0.228,0.212,-1.147,-1.329,0.287,0.989,1.387,0.867,0.556
2018,1,26,0.181,0.437,-0.791,-1.648,0.481,0.884,1.25,0.473,0.366
2018,1,27,0.047,0.681,-0.894,-1.825,0.44,0.695,1.196,-0.256,0.342
2018,1,28,-0.112,0.598,-0.769,-1.733,0.261,0.129,0.949,-0.713,0.38
2018,1,29,-0.208,0.193,-0.343,-1.516,0.118,-0.033,0.519,-1.042,0.441
2018,1,30,-0.155,0.314,-0.387,-1.217,0.187,0.244,0.723,-1.298,0.196
2018,1,31,-0.161,0.566,-0.8,-0.973,0.125,0.67,0.341,-1.146,-0.075
2018,2,1,-0.169,0.627,-1.084,-0.537,-0.307,0.808,0.269,-0.865,-0.263
2018,2,2,-0.162,0.505,-0.965,0.011,-0.606,0.708,0.394,-1.138,-0.202
2018,2,3,0.061,0.893,-0.617,0.592,-0.402,0.945,0.651,-1.341,-0.232
2018,2,4,0.156,1.054,-0.613,0.586,-0.476,1.168,0.343,-0.793,-0.021
2018,2,5,0.155,1.01,-0.667,0.326,0.017,0.95,-0.083,-0.295,-0.017
2018,2,6,-0.092,0.677,-0.864,-0.218,-0.001,0.738,-0.344,-0.428,-0.299
2018,2,7,-0.255,-0.145,-0.494,-0.737,-0.232,0.844,-0.447,-0.193,-0.634
2018,2,8,-0.131,-0.791,0.35,-0.413,-0.279,0.698,-0.605,0.457,-0.462
2018,2,9,0.071,-0.694,0.784,0.366,-0.069,0.094,-0.455,1.028,-0.487
2018,2,10,0.129,-0.645,0.841,0.491,0.137,-0.132,-0.334,1.295,-0.618
2018,2,11,0.162,-0.221,1.067,0.394,0.181,-0.065,-0.411,1.13,-0.782
2018,2,12,0.232,0.246,0.98,0.761,0.351,-0.349,-0.36,0.912,-0.68
2018,2,13,0.265,0.485,0.687,1.103,0.666,-0.621,-0.487,0.904,-0.614
2018,2,14,0.303,0.418,0.869,1.586,0.786,-0.462,-0.801,0.782,-0.753
2018,2,15,0.26,0.363,0.949,1.68,0.326,-0.112,-1.1,0.436,-0.467
2018,2,16,0.19,0.187,1.166,1.401,-0.018,0.175,-1.318,0.013,-0.084
2018,2,17,0.248,0.054,1.328,1.18,-0.18,0.575,-0.973,-0.005,0.003
2018,2,18,0.286,0.193,1.176,1.308,-0.241,0.648,-0.554,-0.047,-0.194
2018,2,19,0.072,0.053,1.125,0.81,-0.247,0.563,-0.784,-0.414,-0.527
2018,2,20,0.05,0.371,1.169,0.646,-0.385,0.831,-0.887,-0.662,-0.687
2018,2,21,0.137,0.707,1.309,1.05,-0.635,1.1,-0.625,-0.603,-1.205
2018,2,22,0.148,0.613,1.155,1.005,-0.626,1.152,-0.239,-0.661,-1.216
2018,2,23,0.061,0.21,0.888,0.864,-0.327,0.829,-0.009,-0.901,-1.065
2018,2,24,-0.086,-0.3,0.646,0.628,-0.297,0.412,0.033,-1.015,-0.794
2018,2,25,-0.182,-0.504,0.217,0.395,-0.378,-0.077,0.185,-0.998,-0.298
2018,2,26,-0.321,-0.806,-0.369,0.042,-0.389,-0.379,0.431,-1.054,-0.046
2018,2,27,-0.47,-1.253,-0.686,-0.415,-0.203,-0.344,0.427,-1.324,0.04
2018,2,28,-0.492,-1.517,-0.606,-0.414,-0.052,-0.396,0.53,-1.723,0.245
2018,3,1,-0.45,-1.513,-0.353,-0.092,0.072,-0.859,0.663,-2.087,0.571
2018,3,2,-0.385,-1.209,-0.168,-0.338,0.187,-0.334,0.659,-2.27,0.392
2018,3,3,-0.438,-0.936,0.084,-0.609,0.118,0.198,-0.257,-2.301,0.202
2018,3,4,-0.51,-0.838,0.239,-0.701,-0.175,0.3,-1.255,-2.263,0.613
2018,3,5,-0.539,-0.745,0.164,-0.696,-0.591,0.253,-1.521,-2.078,0.899
2018,3,6,-0.519,-0.539,0.079,-0.448,-0.693,0.231,-1.975,-1.666,0.861
2018,3,7,-0.49,-0.505,-0.002,0.268,-0.577,-0.129,-2.29,-1.429,0.748
2018,3,8,-0.52,-0.726,-0.119,0.702,-0.489,-0.838,-2.423,-1.248,0.984
2018,3,9,-0.585,-0.726,-0.184,0.727,-0.514,-1.471,-2.258,-1.17,0.917
2018,3,10,-0.576,-0.469,-0.049,0.487,-0.398,-1.499,-1.895,-1.392,0.603
2018,3,11,-0.455,-0.208,-0.272,0.337,0.024,-1.283,-1.176,-1.598,0.534
2018,3,12,-0.312,0.081,-0.642,0.529,0.112,-1.271,-0.52,-1.442,0.655
2018,3,13,-0.218,0.217,-0.613,0.582,0.177,-1.069,-0.396,-1.193,0.554
2018,3,14,-0.113,-0.045,-0.085,0.845,0.416,-0.806,-0.607,-0.963,0.338
2018,3,15,0.018,0.169,0.04,1.263,0.318,-0.464,-0.766,-0.741,0.324
2018,3,16,0.019,0.643,-0.282,0.917,0.03,-0.215,-0.811,-0.417,0.285
2018,3,17,-0.18,1.027,-0.784,-0.059,-0.41,-0.117,-0.835,-0.184,-0.083
2018,3,18,-0.344,0.696,-1.575,-0.46,-0.145,-0.059,-0.85,0.037,-0.393
2018,3,19,-0.52,0.165,-1.985,-0.954,0.134,0.016,-0.904,0.08,-0.71
2018,3,20,-0.643,0.089,-2.045,-1.724,0.376,0.01,-0.96,-0.077,-0.812
