yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.471,0.428,0.444,0.449,0.42,0.504,0.498,0.564,0.459
2020,1,24,0.375,0.35,0.325,0.409,0.292,0.426,0.347,0.476,0.372
2020,1,25,0.594,0.667,0.495,0.721,0.552,0.62,0.477,0.628,0.592
2020,1,26,0.699,0.851,0.631,0.913,0.689,0.677,0.462,0.699,0.674
2020,1,27,0.685,0.817,0.515,0.94,0.645,0.699,0.494,0.716,0.65
2020,1,28,0.618,0.656,0.434,0.759,0.559,0.585,0.76,0.515,0.678
2020,1,29,0.598,0.553,0.435,0.575,0.586,0.482,1.012,0.446,0.695
2020,1,30,0.686,0.699,0.631,0.52,0.86,0.446,1.137,0.504,0.688
2020,1,31,0.645,0.727,0.638,0.451,0.786,0.336,1.059,0.716,0.446
2020,2,1,0.544,0.496,0.616,0.503,0.391,0.24,0.991,0.786,0.332
2020,2,2,0.51,0.586,0.761,0.445,0.097,0.421,0.879,0.551,0.338
2020,2,3,0.392,0.491,0.681,0.092,0.197,0.399,0.779,0.348,0.146
2020,2,4,0.123,-0.18,0.112,-0.009,-0.214,0.254,0.692,0.386,-0.056
2020,2,5,-0.079,-0.386,-0.552,0.232,-0.593,0.184,0.169,0.309,0.003
2020,2,6,-0.131,-0.298,-0.771,0.261,-0.496,0.364,-0.026,0.049,-0.128
2020,2,7,0.003,0.034,-0.512,0.175,-0.09,0.48,0.053,-0.028,-0.085
2020,2,8,0.204,0.451,-0.039,0.276,0.001,0.246,0.137,0.314,0.25
2020,2,9,0.19,0.033,0.232,0.28,-0.09,0.171,0.016,0.644,0.233
2020,2,10,0.09,-0.613,0.233,0.023,0.058,0.395,-0.399,0.806,0.215
2020,2,11,0.1,-0.8,0.379,-0.25,0.321,0.984,-0.543,0.587,0.127
2020,2,12,0.022,-0.837,0.19,-0.498,0.414,1.233,-0.562,0.345,-0.104
2020,2,13,-0.099,-0.757,0.056,-0.719,0.326,1.191,-0.492,0.02,-0.42
2020,2,14,-0.171,-0.608,0.16,-1.061,0.35,1.129,-0.561,-0.155,-0.621
2020,2,15,-0.097,-0.487,0.461,-0.895,0.53,1.202,-0.543,-0.212,-0.835
2020,2,16,-0.07,-0.373,0.579,-0.445,0.422,1.113,-0.532,-0.317,-1.003
2020,2,17,-0.084,0.03,0.493,-0.189,-0.052,0.867,-0.657,-0.173,-0.989
2020,2,18,-0.057,0.389,0.332,0.068,-0.2,0.681,-0.559,-0.168,-0.998
2020,2,19,-0.049,0.433,0.379,0.002,-0.165,0.655,-0.421,-0.336,-0.94
2020,2,20,0.039,0.493,0.371,0.118,-0.007,0.685,-0.161,-0.512,-0.676
2020,2,21,0.232,0.541,0.465,0.339,0.153,0.804,0.151,-0.413,-0.182
2020,2,22,0.461,0.674,0.793,0.526,0.549,0.887,0.433,-0.226,0.055
2020,2,23,0.555,0.705,1.03,0.697,0.729,0.764,0.578,0.105,-0.172
2020,2,24,0.562,0.988,1.001,0.578,0.642,0.482,0.545,0.472,-0.209
2020,2,25,0.584,1.207,0.745,0.446,0.827,0.373,0.615,0.717,-0.26
2020,2,26,0.656,1.147,0.684,0.359,1.086,0.227,1.023,0.976,-0.251
2020,2,27,0.652,0.963,0.754,0.124,1.165,0.288,1.392,0.629,-0.102
2020,2,28,0.61,0.973,0.805,-0.022,1.094,0.698,1.427,-0.16,0.06
2020,2,29,0.558,0.836,0.792,-0.051,0.974,0.935,1.45,-0.649,0.176
2020,3,1,0.516,0.619,0.724,-0.009,1.013,0.681,1.394,-0.442,0.151
2020,3,2,0.486,0.385,0.574,-0.028,0.838,0.663,1.289,-0.055,0.222
2020,3,3,0.46,0.128,0.477,0.167,0.439,0.789,1.343,-0.028,0.363
2020,3,4,0.243,-0.128,0.335,0.192,-0.052,0.165,1.019,-0.114,0.529
2020,3,5,0.034,-0.39,-0.044,-0.029,-0.49,-0.329,0.628,-0.027,0.951
2020,3,6,-0.033,-0.665,-0.392,-0.06,-0.652,-0.453,0.484,-0.04,1.511
2020,3,7,-0.079,-0.893,-0.527,0.036,-0.291,-0.507,0.286,-0.332,1.595
2020,3,8,-0.13,-0.961,-0.317,0.047,0.167,-0.608,-0.093,-0.533,1.256
2020,3,9,-0.19,-0.783,-0.159,-0.191,0.259,-0.675,-0.275,-0.688,0.99
2020,3,10,-0.254,-0.685,-0.222,-0.577,0.138,-0.511,-0.163,-0.727,0.715
2020,3,11,-0.27,-0.594,-0.121,-0.664,0.209,-0.16,-0.086,-0.698,-0.047
2020,3,12,-0.228,-0.296,0.063,-0.554,0.534,0.11,-0.175,-0.807,-0.695
2020,3,13,-0.131,0.258,-0.003,-0.409,0.858,0.283,-0.25,-0.764,-1.016
2020,3,14,-0.003,0.555,0.017,-0.262,1.293,0.32,-0.154,-0.464,-1.325
2020,3,15,0.066,0.522,0.012,-0.08,1.392,0.336,0.032,-0.109,-1.577
2020,3,16,0.12,0.382,0.056,0.335,1.085,0.532,0.285,0.059,-1.773
2020,3,17,0.13,0.359,0.089,0.636,0.936,0.612,0.18,-0.018,-1.757
2020,3,18,0.155,0.368,0.188,0.696,0.842,0.662,0.098,0.021,-1.638
2020,3,19,0.229,0.464,0.332,0.79,0.79,0.677,0.147,0.157,-1.522
2020,3,20,0.213,0.514,0.166,0.934,0.578,0.677,-0.037,0.346,-1.475
2020,3,21,0.172,0.627,-0.181,1.029,0.323,0.79,-0.336,0.608,-1.486
2020,3,22,0.182,0.469,-0.135,1.153,0.302,1.014,-0.624,0.749,-1.475
2020,3,23,0.199,0.312,0.068,1.09,0.39,1.114,-0.807,0.688,-1.266
2020,3,24,0.127,-0.044,0.043,0.926,0.527,1.094,-0.788,0.367,-1.105
2020,3,25,-0.03,-0.488,-0.147,0.908,0.417,0.869,-0.712,0.014,-1.098
2020,3,26,-0.183,-0.655,-0.408,0.757,0.275,0.436,-0.584,-0.069,-1.213
2020,3,27,-0.177,-0.54,-0.437,0.694,0.26,0.053,-0.447,0.049,-1.046
2020,3,28,-0.179,-0.334,-0.6,0.667,0.098,-0.146,-0.504,0.268,-0.878
2020,3,29,-0.254,-0.301,-0.911,0.416,0.129,-0.396,-0.412,0.48,-1.034
2020,3,30,-0.311,-0.177,-0.981,0.01,0.224,-0.568,-0.167,0.489,-1.32
2020,3,31,-0.376,-0.014,-0.989,-0.208,-0.134,-0.732,0.123,0.268,-1.318
2020,4,1,-0.378,-0.092,-0.887,-0.159,-0.526,-0.985,0.319,0.27,-0.961
2020,4,2,-0.347,-0.171,-0.896,0.103,-0.495,-1.099,0.322,0.078,-0.618
2020,4,3,-0.264,-0.011,-0.797,0.313,-0.335,-0.994,0.318,-0.046,-0.562
2020,4,4,-0.215,0.021,-0.643,0.408,-0.478,-0.89,0.139,0.147,-0.428
2020,4,5,-0.171,0.031,-0.584,0.373,-0.774,-0.617,-0.022,0.302,-0.072
2020,4,6,-0.137,-0.182,-0.689,0.393,-0.919,-0.235,-0.004,0.258,0.286
2020,4,7,-0.091,-0.398,-0.584,0.361,-0.723,-0.131,0.079,0.224,0.444
2020,4,8,-0.017,-0.399,-0.411,0.389,-0.274,-0.103,0.006,0.286,0.366
2020,4,9,-0.001,-0.42,-0.388,0.357,0.049,-0.18,-0.176,0.436,0.311
2020,4,10,0.027,-0.262,-0.382,0.178,0.203,-0.185,-0.275,0.492,0.449
2020,4,11,0.076,-0.095,-0.21,-0.068,0.275,-0.12,-0.256,0.411,0.674
2020,4,12,0.067,-0.046,-0.167,-0.153,0.247,-0.01,-0.276,0.244,0.699
2020,4,13,0.068,0.172,-0.493,-0.153,0.164,0.166,-0.357,0.232,0.815
2020,4,14,0.084,0.508,-0.817,-0.124,-0.017,0.383,-0.29,-0.045,1.076
2020,4,15,0.048,0.725,-0.898,-0.04,-0.165,0.297,-0.055,-0.402,0.92
2020,4,16,-0.016,0.722,-0.632,0.328,-0.415,-0.011,0.167,-0.582,0.297
2020,4,17,0.059,0.669,-0.188,0.939,-0.501,-0.197,0.17,-0.34,-0.076
2020,4,18,0.121,0.418,0.142,1.066,-0.41,-0.111,0.212,-0.152,-0.2
2020,4,19,0.14,0.049,0.302,0.831,-0.226,0.185,0.158,0.048,-0.231
2020,4,20,0.156,0.058,0.466,0.799,-0.429,0.504,0.004,0.284,-0.437
