yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.746,-0.741,-0.78,-0.746,-0.731,-0.778,-0.717,-1.012,-0.465
2017,1,6,-0.718,-0.748,-0.63,-0.79,-0.727,-0.745,-0.677,-1.118,-0.309
2017,1,7,-0.55,-0.513,-0.298,-0.707,-0.512,-0.521,-0.524,-1.229,-0.098
2017,1,8,-0.149,0.018,0.191,-0.404,-0.162,0.216,-0.286,-0.972,0.21
2017,1,9,0.244,0.492,0.603,0.12,0.05,0.848,-0.185,-0.501,0.529
2017,1,10,0.483,0.76,0.785,0.325,0.142,1.034,0.121,-0.079,0.775
2017,1,11,0.605,1.122,0.623,0.446,0.212,0.958,0.647,0.016,0.818
2017,1,12,0.85,1.548,1.178,0.764,0.862,0.737,0.869,0.16,0.679
2017,1,13,0.862,1.329,1.762,0.746,1.157,0.576,0.744,-0.013,0.598
2017,1,14,0.734,1.187,1.611,0.295,1.062,0.667,0.477,-0.075,0.649
2017,1,15,0.621,1.144,1.535,-0.295,1.2,0.623,0.51,-0.321,0.569
2017,1,16,0.577,1.199,1.546,-0.526,1.182,0.624,0.532,-0.433,0.495
2017,1,17,0.462,1.337,1.314,-0.201,0.849,0.657,0.303,-0.628,0.066
2017,1,18,0.317,0.927,0.889,0.338,0.801,0.385,0.364,-0.818,-0.348
2017,1,19,0.098,0.411,0.387,0.615,0.669,-0.044,-0.281,-0.644,-0.332
2017,1,20,-0.081,0.14,0.29,0.542,0.624,-0.367,-1.088,-0.503,-0.287
2017,1,21,-0.146,-0.084,0.601,0.316,0.766,-0.642,-1.136,-0.564,-0.429
2017,1,22,-0.037,-0.019,0.981,0.197,0.921,-0.616,-0.912,-0.581,-0.267
2017,1,23,0.023,0.06,0.85,0.107,0.983,-0.566,-0.976,-0.3,0.028
2017,1,24,0.065,-0.095,0.792,-0.36,0.907,-0.005,-1.131,-0.07,0.479
2017,1,25,0.182,-0.24,0.787,-0.619,1.266,0.735,-1.01,-0.408,0.948
2017,1,26,0.234,0.059,0.871,-0.415,1.078,0.765,-0.733,-0.662,0.908
2017,1,27,0.303,0.397,0.751,-0.124,0.895,0.752,-0.254,-0.784,0.793
2017,1,28,0.217,0.327,0.181,-0.059,0.792,0.729,0.191,-0.897,0.471
2017,1,29,0.079,-0.048,-0.329,-0.082,0.744,0.58,0.41,-1.056,0.41
2017,1,30,-0.021,-0.126,-0.324,-0.017,0.472,0.313,0.409,-1.171,0.277
2017,1,31,0.013,0.067,-0.065,0.401,0.426,0.027,0.256,-1.085,0.077
2017,2,1,0.057,0.326,0.101,0.599,0.274,-0.174,0.023,-0.774,0.08
2017,2,2,0.136,0.517,0.087,0.835,0.034,-0.199,-0.18,-0.233,0.23
2017,2,3,0.301,0.571,0.397,1.084,0.266,-0.166,-0.251,0.239,0.265
2017,2,4,0.359,0.337,0.676,1.008,0.262,0.097,-0.439,0.35,0.584
2017,2,5,0.332,0.241,1.002,0.904,0.143,0.202,-0.657,0.243,0.576
2017,2,6,0.481,0.45,1.464,1.068,-0.067,0.249,-0.251,0.125,0.811
2017,2,7,0.638,0.976,1.518,1.172,-0.183,0.233,0.196,0.151,1.038
2017,2,8,0.575,1.257,1.516,0.909,-0.506,-0.129,0.502,0.03,1.024
2017,2,9,0.485,1.411,1.464,0.741,-0.833,-0.42,0.539,0.015,0.967
2017,2,10,0.542,1.477,1.346,0.445,-0.649,-0.239,0.421,0.416,1.117
2017,2,11,0.587,1.448,1.143,0.002,-0.413,0.298,0.226,0.609,1.381
2017,2,12,0.435,1.321,0.988,-0.444,-0.507,0.318,0.064,0.483,1.261
2017,2,13,0.189,0.841,0.974,-0.352,-0.882,0.063,-0.449,0.217,1.101
2017,2,14,-0.041,0.53,0.812,-0.496,-1.255,-0.345,-0.548,-0.169,1.14
2017,2,15,-0.116,0.749,0.813,-1.062,-1.348,-0.377,-0.158,-0.486,0.938
2017,2,16,-0.186,1.184,0.769,-1.401,-1.496,-0.297,-0.144,-0.668,0.567
2017,2,17,-0.204,1.491,0.488,-1.466,-1.574,-0.434,0.035,-0.828,0.656
2017,2,18,-0.107,1.553,0.709,-1.357,-1.441,-0.621,0.21,-0.731,0.824
2017,2,19,-0.053,1.502,1.012,-1.275,-1.638,-0.574,0.23,-0.682,1
2017,2,20,-0.067,1.255,1.181,-1.342,-2.035,-0.118,-0.114,-0.712,1.347
2017,2,21,-0.089,0.798,1.352,-1.206,-2.273,0.375,-0.608,-0.361,1.21
2017,2,22,-0.094,0.409,1.136,-0.518,-2.135,0.318,-0.541,0.064,0.519
2017,2,23,-0.027,0.502,0.891,-0.175,-1.795,-0.348,0.033,0.435,0.243
2017,2,24,0.025,0.236,1.213,-0.201,-1.352,-1.112,0.342,0.493,0.583
2017,2,25,-0.048,-0.282,1.374,-0.693,-0.804,-1.211,0.591,0.159,0.484
2017,2,26,-0.075,-0.72,1.151,-0.55,-0.601,-0.934,1.099,-0.349,0.301
2017,2,27,0.051,-1.145,1.011,0.037,-0.623,-0.542,1.479,-0.687,0.877
2017,2,28,0.166,-1.507,1.039,0.353,-0.662,-0.297,1.737,-0.933,1.6
2017,3,1,0.109,-1.552,1.138,0.519,-0.756,-0.643,1.555,-1.28,1.894
2017,3,2,0.015,-1.495,1.1,0.509,-0.494,-1.123,1.423,-1.563,1.763
2017,3,3,-0.012,-1.625,1.172,0.679,-0.02,-1.198,1.249,-1.773,1.423
2017,3,4,0.113,-1.785,1.328,0.871,0.791,-1.115,1.186,-1.663,1.288
2017,3,5,0.209,-1.852,1.316,0.999,1.181,-0.995,1.111,-1.548,1.458
2017,3,6,0.176,-1.752,1.513,0.962,1.02,-1.051,0.51,-1.233,1.439
2017,3,7,0.113,-1.713,1.491,0.926,0.448,-1.015,0.312,-0.732,1.19
2017,3,8,0.037,-1.805,1.237,0.977,-0.192,-0.788,0.536,-0.433,0.768
2017,3,9,-0.011,-1.786,1.111,0.944,-0.862,-0.623,0.754,-0.353,0.723
2017,3,10,-0.121,-1.391,0.943,0.331,-1.312,-0.34,0.462,-0.235,0.574
2017,3,11,-0.169,-1.003,0.524,0.177,-1.503,-0.08,-0.001,-0.197,0.728
2017,3,12,-0.211,-0.838,-0.051,0.236,-1.565,0.036,-0.287,-0.087,0.867
2017,3,13,-0.229,-0.695,-0.583,0.052,-1.204,0.171,-0.542,-0.042,1.008
2017,3,14,-0.255,-0.622,-0.569,-0.249,-0.688,0.383,-1.053,-0.283,1.04
2017,3,15,-0.317,-0.522,-0.28,-0.38,-0.415,0.135,-1.225,-0.491,0.645
2017,3,16,-0.402,-0.211,-0.042,-0.681,-0.488,-0.265,-1.166,-0.14,-0.225
2017,3,17,-0.406,-0.079,0.137,-0.995,-0.476,-0.431,-1.324,0.7,-0.783
2017,3,18,-0.383,-0.188,-0,-1.18,-0.592,-0.439,-1.514,1.339,-0.491
2017,3,19,-0.45,-0.456,-0.441,-1.332,-0.545,-0.604,-1.457,1.327,-0.097
2017,3,20,-0.496,-0.92,-0.76,-1.296,-0.056,-0.843,-1.342,1.016,0.235
2017,3,21,-0.452,-1.14,-0.982,-1.019,0.406,-1.101,-1.211,0.827,0.607
2017,3,22,-0.375,-0.971,-1.194,-0.724,0.5,-1.241,-1.048,1.017,0.662
2017,3,23,-0.303,-0.405,-1.313,-0.704,0.253,-1.292,-0.92,1.347,0.611
2017,3,24,-0.212,0.171,-1.142,-0.897,0.146,-1.439,-0.692,1.516,0.644
2017,3,25,-0.098,0.476,-0.68,-0.892,0.082,-1.478,-0.344,1.443,0.608
2017,3,26,0.002,0.522,-0.319,-0.56,-0.126,-1.344,-0.068,1.408,0.501
2017,3,27,0.152,0.253,0.229,-0.293,-0.166,-1.174,0.448,1.416,0.501
2017,3,28,0.221,-0.508,0.561,0.01,-0.041,-1.075,1.051,1.23,0.537
2017,3,29,0.184,-0.727,0.348,0.201,0.03,-0.856,1.079,0.908,0.493
2017,3,30,0.205,-0.517,0.185,0.397,0.127,-0.634,0.998,0.61,0.476
2017,3,31,0.149,-0.182,0.096,0.184,-0.046,-0.557,0.961,0.311,0.429
2017,4,1,0.058,0.337,0.048,-0.409,-0.158,-0.414,0.662,0.261,0.138
2017,4,2,-0.061,0.614,-0.088,-0.72,-0.306,-0.404,0.784,-0.238,-0.133
2017,4,3,-0.32,0.541,-0.342,-0.946,-0.578,-0.651,0.824,-1.011,-0.394
