yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2021,8,6,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2021,8,7,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2021,8,8,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,8,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2021,8,10,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2021,8,11,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2021,8,12,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,8,13,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2021,8,14,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,8,15,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2021,8,16,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2021,8,17,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,8,18,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,8,19,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2021,8,20,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,8,21,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2021,8,22,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,8,23,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2021,8,24,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2021,8,25,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2021,8,26,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2021,8,27,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,8,28,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,8,29,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,8,30,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2021,8,31,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2021,9,1,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2021,9,2,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,9,3,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,9,4,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,9,5,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2021,9,6,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2021,9,7,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,9,8,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2021,9,9,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,9,10,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2021,9,11,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2021,9,12,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2021,9,13,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145
2021,9,14,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2021,9,15,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2021,9,16,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2021,9,17,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,18,-0.257,-0.225,-0.174,-0.243,-0.203,-0.313,-0.295,-0.29,-0.31
2021,9,19,-0.33,-0.274,-0.403,-0.241,-0.34,-0.305,-0.479,-0.274,-0.328
2021,9,20,-0.335,-0.297,-0.584,-0.387,-0.413,-0.24,-0.32,-0.348,-0.09
2021,9,21,-0.167,0.006,-0.616,-0.316,-0.431,0.017,0.219,-0.4,0.186
2021,9,22,-0.126,-0.019,-0.705,0.189,-0.382,0.121,-0.021,-0.408,0.214
2021,9,23,-0.217,-0.259,-0.963,0.674,-0.452,-0.007,-0.476,-0.195,-0.055
2021,9,24,-0.255,-0.41,-0.752,0.944,-0.608,-0.106,-0.906,-0.039,-0.166
2021,9,25,-0.277,-0.245,-0.173,0.865,-0.666,-0.325,-1.427,-0.06,-0.187
2021,9,26,-0.361,0.302,-0.364,0.291,-0.489,-0.716,-1.638,-0.326,0.051
2021,9,27,-0.514,0.386,-0.711,-0.454,-0.382,-0.891,-1.193,-0.689,-0.183
2021,9,28,-0.584,-0.044,-0.764,-0.654,-0.291,-0.866,-0.443,-1.07,-0.539
2021,9,29,-0.519,-0.708,-0.222,-0.496,-0.014,-0.588,-0.194,-1.027,-0.904
2021,9,30,-0.48,-1.126,0.238,-0.437,0.048,-0.55,-0.086,-0.752,-1.176
2021,10,1,-0.319,-1.262,0.468,-0.145,-0.01,-0.478,0.169,-0.623,-0.673
2021,10,2,-0.227,-1.602,0.579,0.395,-0.585,-0.012,0.248,-0.365,-0.477
2021,10,3,-0.236,-1.974,0.608,0.755,-1.037,0.098,0.45,-0.281,-0.507
2021,10,4,-0.208,-2.158,0.673,0.84,-1.083,0.072,0.495,-0.022,-0.485
2021,10,5,-0.222,-1.807,0.701,0.74,-0.996,-0.235,0.114,0.361,-0.65
2021,10,6,-0.291,-1.507,0.49,0.481,-1.14,-0.235,-0.032,0.576,-0.965
2021,10,7,-0.282,-1.244,0.333,0.278,-1.289,-0.168,-0.114,1.205,-1.257
2021,10,8,-0.341,-1.113,0.285,0.205,-1.504,-0.401,0.026,1.415,-1.642
2021,10,9,-0.367,-0.485,0.091,0.332,-1.487,-0.323,0.141,0.677,-1.882
2021,10,10,-0.406,-0.133,0.011,0.552,-1.549,-0.175,0.191,-0.27,-1.875
2021,10,11,-0.459,-0.436,0.159,0.214,-1.487,0.076,0.066,-0.73,-1.534
2021,10,12,-0.353,-0.682,0.424,-0.092,-0.988,0.47,0.038,-0.74,-1.254
2021,10,13,-0.186,-0.411,0.28,0.406,-0.901,0.581,0.229,-0.644,-1.028
2021,10,14,0.049,-0.124,-0.012,0.892,-1.201,0.988,0.63,-0.01,-0.77
2021,10,15,0.194,0.289,-0.014,0.377,-1.099,1.36,1.106,0.152,-0.622
2021,10,16,0.267,0.374,0.148,-0.139,-0.641,1.28,1.218,0.33,-0.438
2021,10,17,0.461,0.721,0.332,0.031,-0.004,1.173,0.811,1.031,-0.404
2021,10,18,0.508,0.478,0.691,0.425,0.414,1.16,0.709,0.756,-0.572
2021,10,19,0.598,0.366,1,0.647,0.306,1.275,1.031,0.523,-0.364
2021,10,20,0.551,0.263,1.219,0.655,-0.12,0.997,1.02,0.509,-0.135
2021,10,21,0.323,0.499,1.032,0.609,-0.522,0.621,0.24,0.435,-0.334
2021,10,22,0.07,0.644,0.67,0.467,-0.854,0.076,-0.201,0.361,-0.606
2021,10,23,-0.157,0.205,0.278,0.129,-0.998,-0.082,-0.124,0.235,-0.903
2021,10,24,-0.278,-0.548,-0.358,-0.14,-0.792,0.103,0.278,0.166,-0.935
2021,10,25,-0.454,-0.741,-0.446,-0.302,-0.784,-0.083,-0.058,-0.138,-1.079
2021,10,26,-0.418,-0.712,-0.234,-0.396,-1.027,-0.506,-0.136,-0.173,-0.162
2021,10,27,-0.442,-0.689,0.236,-0.534,-1.103,-0.506,-0.765,-0.309,0.132
2021,10,28,-0.547,-0.991,0.903,-1.063,-1.11,-0.03,-1.091,-0.769,-0.226
2021,10,29,-0.648,-1.136,1.482,-1.723,-0.636,0.085,-1.431,-0.919,-0.903
2021,10,30,-0.722,-1.209,2.2,-1.802,-0.114,0.156,-2.079,-1.348,-1.579
2021,10,31,-0.629,-0.941,2.188,-1.198,0.092,0.192,-2.29,-1.142,-1.936
2021,11,1,-0.423,-0.515,1.793,-0.439,0.44,0.358,-2.19,-0.895,-1.932
2021,11,2,-0.405,0.049,0.957,-0.325,0.489,0.178,-2.172,-0.874,-1.542
2021,11,3,-0.422,0.512,0.301,-0.919,0.762,-0.053,-2.128,-0.691,-1.16
2021,11,4,-0.316,0.265,0.576,-1.496,0.929,0.026,-1.799,-0.332,-0.701
2021,11,5,-0.487,-0.009,0.61,-1.652,-0.075,0.043,-1.575,-0.958,-0.281
2021,11,6,-0.666,0.116,0.473,-1.741,-0.889,0.106,-1.59,-1.608,-0.196
2021,11,7,-0.748,0.352,0.077,-1.832,-1.021,-0.193,-1.508,-1.632,-0.226
2021,11,8,-0.594,0.546,-0.329,-2.004,-0.256,-0.445,-1.234,-1.184,0.156
2021,11,9,-0.365,1.32,-0.466,-2.023,0.327,-0.38,-0.923,-1.003,0.229
2021,11,10,-0.272,1.527,-0.105,-2.294,-0.226,0.187,-0.623,-0.791,0.147
2021,11,11,-0.176,1.387,0.532,-2.401,-0.855,0.771,-0.256,-0.392,-0.19
2021,11,12,-0.077,1.214,0.491,-1.699,-0.466,0.71,0.153,-0.63,-0.392
2021,11,13,-0.167,0.959,-0.017,-1.145,-0.548,0.263,0.588,-1.242,-0.196
2021,11,14,-0.317,0.628,-0.109,-1.238,-0.915,0.465,0.962,-2.334,0.005
2021,11,15,-0.399,0.75,0.322,-1.638,-1.261,0.493,0.967,-2.882,0.056
2021,11,16,-0.488,1.049,0.454,-2.002,-1.181,-0.001,0.748,-2.757,-0.21
2021,11,17,-0.621,1.124,0.27,-2.015,-0.632,-0.688,0.343,-2.837,-0.531
2021,11,18,-0.748,0.966,0.393,-1.852,-0.933,-0.652,-0.288,-3.092,-0.529
2021,11,19,-0.842,0.652,0.764,-1.629,-1.569,-0.46,-0.906,-2.95,-0.642
2021,11,20,-0.945,1.115,0.669,-1.535,-2.188,-0.983,-1.275,-2.429,-0.936
2021,11,21,-1.145,1.252,0.534,-1.825,-2.507,-1.495,-1.576,-2.082,-1.457
2021,11,22,-1.326,1.218,0.121,-1.568,-2.423,-1.586,-1.965,-2.395,-2.01
2021,11,23,-1.391,0.935,-0.625,-1.06,-1.575,-1.494,-2.137,-2.648,-2.526
2021,11,24,-1.422,0.71,-1.317,-0.905,-0.923,-1.037,-2.483,-2.54,-2.881
2021,11,25,-1.311,0.437,-1.579,-0.432,-0.382,-0.89,-2.95,-2.017,-2.677
2021,11,26,-1.127,0.158,-1.091,-0.535,0.076,-0.445,-3.515,-1.604,-2.06
2021,11,27,-1.06,-0.601,-0.621,-0.887,0.499,-0.582,-3.643,-1.261,-1.382
2021,11,28,-1.126,-2.163,-0.351,-1.047,0.905,-1.071,-3.694,-0.908,-0.675
2021,11,29,-1.159,-3.451,0.005,-1.083,0.737,-1.299,-3.304,-0.756,-0.12
2021,11,30,-1.145,-3.78,0.011,-0.948,0.213,-1.108,-2.786,-0.669,-0.092
2021,12,1,-1.09,-3.409,0.009,-0.821,-0.412,-0.422,-2.805,-0.619,-0.24
2021,12,2,-0.928,-3.029,0.012,-0.728,-0.841,0.762,-2.608,-0.606,-0.387
2021,12,3,-0.88,-2.82,0.06,-0.665,-1.307,1.137,-2.228,-0.768,-0.446
2021,12,4,-0.767,-2.095,0.081,-0.372,-1.573,1.009,-1.418,-1.44,-0.33
2021,12,5,-0.732,-1.294,-0.305,-0.354,-1.842,0.748,-0.917,-1.463,-0.426
2021,12,6,-0.872,-1.133,-0.558,-0.46,-2.65,0.447,-0.946,-1.265,-0.412
2021,12,7,-0.924,-0.979,-0.645,-0.566,-3.177,0.366,-1.391,-0.71,-0.289
2021,12,8,-0.802,-0.753,0.287,-0.529,-3.186,0.089,-1.447,-0.355,-0.52
2021,12,9,-0.816,-0.953,0.13,-0.511,-2.948,-0.186,-1.392,0.148,-0.817
2021,12,10,-1.035,-1.515,-0.426,-0.482,-2.383,-0.789,-1.593,0.136,-1.226
2021,12,11,-1.001,-1.273,-0.827,0.003,-1.845,-1.579,-1.523,0.408,-1.372
2021,12,12,-0.839,-0.633,-0.872,-0.246,-0.926,-1.946,-1.343,0.649,-1.398
2021,12,13,-0.959,-0.63,-0.716,-0.249,-0.657,-1.973,-1.601,0.256,-2.105
2021,12,14,-1.244,-0.708,-0.525,-0.037,-1.367,-2.205,-1.889,-0.33,-2.894
2021,12,15,-1.3,-0.684,-0.575,-0.475,-1.313,-2.024,-1.81,-0.44,-3.077
