yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.682,-1.598,-1.673,-1.543,-1.658,-1.713,-1.842,-1.597,-1.834
2016,2,7,-1.211,-1.129,-1.352,-0.983,-1.286,-1.087,-1.53,-0.989,-1.332
2016,2,8,-0.846,-0.696,-1.039,-0.592,-0.929,-0.719,-1.21,-0.544,-1.036
2016,2,9,-0.887,-0.732,-0.875,-0.782,-0.95,-0.877,-1.174,-0.633,-1.071
2016,2,10,-1.329,-1.19,-1.103,-1.416,-1.174,-1.622,-1.481,-1.03,-1.616
2016,2,11,-1.64,-1.578,-1.398,-1.765,-1.51,-2.206,-1.531,-0.973,-2.164
2016,2,12,-1.585,-1.715,-1.512,-1.528,-1.739,-2.011,-1.068,-0.724,-2.387
2016,2,13,-1.633,-1.786,-1.8,-1.278,-1.845,-1.678,-1.099,-0.826,-2.751
2016,2,14,-1.428,-1.291,-1.644,-1.089,-1.254,-1.477,-1.273,-0.611,-2.789
2016,2,15,-0.905,-0.692,-1.32,-1.039,-0.461,-0.621,-0.845,-0.014,-2.248
2016,2,16,-0.74,-0.475,-1.189,-1.364,-0.096,-0.063,-0.651,-0.069,-2.015
2016,2,17,-0.583,0.05,-0.488,-1.282,0.195,-0.237,-0.862,-0.258,-1.784
2016,2,18,-0.361,0.773,0.221,-0.365,0.033,-0.846,-0.772,-0.525,-1.41
2016,2,19,-0.334,1.096,0.214,-0.377,0.07,-1.41,-0.355,-0.708,-1.202
2016,2,20,-0.29,1.006,0.299,-0.74,0.607,-1.591,-0.22,-0.899,-0.779
2016,2,21,-0.271,0.663,0.777,-0.686,0.707,-1.913,-0.288,-0.822,-0.61
2016,2,22,-0.365,0.675,0.867,-0.276,-0.198,-2.233,-0.341,-0.424,-0.989
2016,2,23,-0.547,0.463,0.245,0.127,-1.256,-2.603,0.087,-0.311,-1.126
2016,2,24,-0.495,0.448,-0.184,0.301,-1.619,-2.588,0.638,-0.265,-0.69
2016,2,25,-0.336,0.312,-0.471,0.93,-1.562,-2.174,1.165,-0.496,-0.391
2016,2,26,-0.366,-0.268,-0.892,1.116,-1.903,-1.773,1.955,-0.738,-0.427
2016,2,27,-0.241,-0.344,-0.63,0.679,-2.226,-1.191,1.992,-0.096,-0.11
2016,2,28,-0.194,-0.416,-0.218,-0.055,-2.489,-0.735,1.999,0.349,0.018
2016,2,29,-0.408,-0.739,-0.398,-0.388,-2.927,-0.633,1.897,-0.177,0.101
2016,3,1,-0.73,-1.177,-0.479,-0.399,-3.386,-0.543,1.267,-0.805,-0.318
2016,3,2,-0.953,-1.706,-0.542,-0.333,-3.203,0.1,0.465,-1.29,-1.11
2016,3,3,-1.111,-2.294,-0.859,-0.582,-2.701,0.515,-0.181,-1.655,-1.13
2016,3,4,-1.033,-2.227,-0.603,-0.806,-2.252,0.564,-0.199,-1.591,-1.155
2016,3,5,-0.895,-2.179,-0.413,-0.617,-1.78,0.53,0.121,-1.478,-1.344
2016,3,6,-0.787,-2.25,-0.525,-0.407,-1.45,0.423,0.178,-0.933,-1.336
2016,3,7,-0.781,-2.176,-0.569,-0.274,-1.298,0.011,-0.299,-0.451,-1.19
2016,3,8,-0.879,-2.345,-0.767,-0.278,-1.084,-0.024,-0.878,-0.362,-1.29
2016,3,9,-0.887,-2.201,-0.91,-0.238,-0.543,0.458,-1.629,-0.454,-1.578
2016,3,10,-0.882,-2.073,-0.815,-0.445,-0.103,0.807,-2.222,-0.697,-1.505
2016,3,11,-0.828,-1.847,-0.631,-0.38,0.399,0.416,-2.518,-0.764,-1.301
2016,3,12,-0.704,-1.6,-0.596,0.262,0.4,-0.039,-2.308,-0.741,-1.005
2016,3,13,-0.725,-1.477,-0.664,0.582,0.079,-0.496,-2.322,-0.738,-0.761
2016,3,14,-0.849,-1.34,-1.062,0.622,-0.806,-0.357,-2.491,-0.497,-0.864
2016,3,15,-0.985,-1.376,-1.396,0.625,-1.606,-0.104,-2.787,-0.196,-1.04
2016,3,16,-1.071,-1.398,-1.324,-0.307,-1.582,-0.155,-2.785,-0.219,-0.801
2016,3,17,-1.187,-1.764,-1.14,-1.408,-1.315,-0.374,-2.658,-0.638,-0.197
2016,3,18,-1.077,-1.757,-0.957,-1.911,-0.845,-0.292,-2.325,-0.987,0.456
2016,3,19,-0.839,-1.031,-0.655,-1.943,-0.625,-0.325,-1.726,-1.275,0.872
2016,3,20,-0.703,-0.502,-0.623,-1.672,-0.457,-0.38,-1.407,-1.606,1.022
2016,3,21,-0.588,-0.31,-0.918,-1.52,-0.152,-0.052,-1.266,-1.463,0.974
2016,3,22,-0.424,-0.222,-1.27,-1.552,0.115,0.318,-0.795,-0.83,0.843
2016,3,23,-0.224,-0.077,-1.26,-1.351,0.257,0.309,-0.412,-0.25,0.994
2016,3,24,-0.135,-0.065,-0.968,-0.606,0.094,0.383,-0.215,-0.209,0.506
2016,3,25,-0.121,0.118,-0.735,0.209,-0.186,0.489,0.007,-0.655,-0.216
2016,3,26,-0.21,0.356,-0.459,0.143,-0.766,0.453,-0.174,-0.861,-0.374
2016,3,27,-0.461,0.08,-0.723,-0.093,-1.653,0.433,-0.813,-0.847,-0.071
2016,3,28,-0.621,0.25,-1.014,-0.284,-2.151,0.269,-1.297,-1.051,0.309
2016,3,29,-0.792,0.398,-1.074,-0.612,-2.188,0.175,-1.843,-0.934,-0.259
2016,3,30,-1.029,0.098,-1.442,-1.363,-2.173,0.292,-2.304,-0.598,-0.74
2016,3,31,-1.066,-0.088,-2.051,-2.161,-2.321,0.438,-2.111,-0.177,-0.057
2016,4,1,-0.998,-0.143,-2.279,-2.1,-2.502,0.346,-1.872,0.453,0.114
2016,4,2,-0.952,-0.246,-2.205,-1.81,-2.473,0.35,-2.034,1.036,-0.236
2016,4,3,-0.787,-0.535,-2.111,-1.321,-2.265,0.687,-1.826,1.366,-0.293
2016,4,4,-0.607,-0.789,-2.105,-0.679,-1.798,0.914,-1.541,1.126,0.014
2016,4,5,-0.533,-0.895,-2.04,-0.34,-1.568,0.678,-0.954,0.782,0.076
2016,4,6,-0.408,-0.935,-1.886,-0.106,-1.205,0.583,-0.472,0.84,-0.08
2016,4,7,-0.222,-0.678,-1.362,0,-0.64,0.687,-0.354,1.107,-0.534
2016,4,8,-0.175,-0.24,-0.944,-0.218,-0.301,0.797,-0.53,0.931,-0.896
2016,4,9,-0.231,0.242,-0.493,-0.5,-0.535,0.261,-0.667,0.894,-1.053
2016,4,10,-0.333,0.445,-0.084,-0.933,-0.519,-0.561,-0.892,0.884,-1.007
2016,4,11,-0.386,0.556,-0.113,-1.181,-0.153,-0.833,-1.153,0.596,-0.808
2016,4,12,-0.45,0.292,-0.198,-1.206,0.09,-0.696,-1.589,0.514,-0.805
2016,4,13,-0.413,0.014,-0.666,-1.123,0.446,-0.491,-1.425,0.626,-0.689
2016,4,14,-0.169,0.222,-0.862,-1.108,0.891,-0.295,-1.026,0.633,0.191
2016,4,15,0.068,0.392,-0.363,-0.854,1.077,-0.2,-0.609,0.486,0.616
2016,4,16,0.218,0.624,0.068,-0.716,0.87,0.248,-0.044,0.021,0.677
2016,4,17,0.127,0.687,-0.019,-0.871,0.907,0.383,-0.068,-0.672,0.668
2016,4,18,-0.035,0.49,-0.23,-1.038,1.013,0.209,-0.159,-1.308,0.74
2016,4,19,-0.171,0.356,-0.533,-0.96,0.759,0.013,0.036,-1.72,0.682
2016,4,20,-0.203,0.688,-0.613,-0.865,0.706,-0.265,0.168,-1.854,0.412
2016,4,21,-0.106,1.243,-0.553,-0.818,0.7,-0.474,-0.02,-1.515,0.588
2016,4,22,0.084,1.957,-0.528,-0.704,0.89,-0.336,-0.28,-0.775,0.447
2016,4,23,0.145,2.239,-0.547,-0.776,1.134,-0.26,-0.428,-0.261,0.061
2016,4,24,0.023,1.891,-0.726,-1.041,1.371,-0.339,-0.548,-0.005,-0.419
2016,4,25,-0.048,1.216,-0.731,-1.416,1.31,-0.232,-0.29,0.156,-0.399
2016,4,26,-0.143,0.56,-0.756,-1.647,1.212,-0.286,-0.198,0.16,-0.192
2016,4,27,-0.278,0.244,-0.956,-1.753,1.025,-0.695,-0.042,0.132,-0.182
2016,4,28,-0.364,0.323,-0.894,-1.937,0.8,-0.952,0.285,-0.185,-0.349
2016,4,29,-0.262,0.305,-0.535,-1.583,0.991,-0.822,0.333,-0.43,-0.355
2016,4,30,-0.219,-0.004,-0.098,-1.311,1.063,-0.629,0.261,-0.501,-0.533
2016,5,1,-0.348,-0.107,-0.123,-1.343,0.758,-0.821,0.231,-0.646,-0.735
2016,5,2,-0.511,-0.222,-0.55,-1.248,0.288,-1.411,0.112,-0.445,-0.616
2016,5,3,-0.565,-0.186,-0.697,-0.703,-0.001,-1.748,-0.057,-0.305,-0.827
2016,5,4,-0.543,-0.043,-0.628,-0.093,-0.264,-1.628,-0.273,-0.266,-1.149
