yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,9,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2015,9,10,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2015,9,11,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,9,12,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2015,9,13,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,9,14,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2015,9,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2015,9,16,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2015,9,17,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2015,9,18,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2015,9,19,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,9,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2015,9,21,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2015,9,22,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2015,9,23,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2015,9,24,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2015,9,25,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346
2015,9,26,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2015,9,27,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2015,9,28,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2015,9,29,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2015,9,30,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2015,10,1,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2015,10,2,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2015,10,3,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2015,10,4,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,10,5,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297
2015,10,6,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,10,7,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2015,10,8,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.682,0.707,0.672,0.744,0.671,0.702,0.616,0.67,0.672
2015,12,12,0.348,0.351,0.363,0.425,0.284,0.373,0.258,0.406,0.327
2015,12,13,-0.016,-0.073,0.014,0.129,-0.11,0.014,-0.165,0.098,-0.038
2015,12,14,-0.22,-0.339,-0.224,-0.012,-0.31,-0.178,-0.408,-0.11,-0.179
2015,12,15,-0.282,-0.417,-0.412,-0.091,-0.29,-0.26,-0.516,-0.17,-0.1
2015,12,16,-0.428,-0.374,-0.615,-0.159,-0.315,-0.687,-0.71,-0.516,-0.048
2015,12,17,-0.549,-0.149,-0.975,-0.091,-0.555,-1.019,-0.732,-0.649,-0.22
2015,12,18,-0.493,-0.073,-1.289,0.088,-0.591,-1.027,-0.518,-0.416,-0.115
2015,12,19,-0.253,0.137,-1.297,0.442,-0.3,-0.896,-0.33,-0.147,0.367
2015,12,20,0.061,0.406,-1.026,0.829,0.168,-0.297,-0.256,-0.13,0.79
2015,12,21,0.216,0.483,-0.637,0.975,0.205,0.291,-0.309,-0.162,0.88
2015,12,22,0.381,0.565,-0.301,1.023,0.058,0.729,0.106,-0.081,0.948
2015,12,23,0.614,0.741,0.102,1.07,0.068,0.991,0.768,0.107,1.064
2015,12,24,0.687,0.89,0.411,0.88,-0.01,0.757,0.915,0.176,1.477
2015,12,25,0.586,0.704,0.555,0.88,-0.038,0.617,0.493,-0.053,1.527
2015,12,26,0.425,0.216,0.497,0.587,0.215,0.968,0.103,-0.432,1.247
2015,12,27,0.277,-0.247,0.305,0.312,0.438,1.044,0.314,-0.746,0.798
2015,12,28,0.207,-0.247,0.311,0.322,0.31,0.77,0.419,-0.605,0.376
2015,12,29,0.089,0.27,0.628,-0.236,0.002,0.402,0.393,-0.638,-0.106
2015,12,30,0.044,0.816,0.992,-0.768,-0.076,0.308,0.28,-0.742,-0.46
2015,12,31,-0.076,0.762,1.114,-0.668,-0.65,-0.422,0.1,-0.398,-0.443
2016,1,1,0.043,0.73,0.928,-0.2,-0.657,-0.27,0.206,-0.067,-0.329
2016,1,2,0.301,0.441,0.851,0.012,0.153,0.385,0.694,0.054,-0.182
2016,1,3,0.538,0.588,0.419,0.193,0.73,0.79,1.361,0.051,0.174
2016,1,4,0.563,0.763,-0.567,0.223,1.248,0.849,1.63,-0.145,0.5
2016,1,5,0.693,1.095,-0.416,0.585,1.67,0.674,1.391,-0.264,0.811
2016,1,6,0.871,1.325,0.277,1.197,1.548,0.543,1.096,-0.206,1.19
2016,1,7,0.764,1.169,0.664,1.166,1.251,0.136,0.815,-0.253,1.167
2016,1,8,0.521,1.051,0.528,0.759,1.172,-0.366,0.45,-0.656,1.228
2016,1,9,0.563,1.048,0.5,0.932,1.324,-0.595,0.52,-0.434,1.212
2016,1,10,0.704,0.933,0.804,1.259,1.607,-0.43,0.582,-0.136,1.016
2016,1,11,0.666,0.498,0.772,1.412,1.067,0.073,0.872,-0.006,0.642
2016,1,12,0.526,0.49,0.316,1.63,0.392,0.504,1.177,-0.327,0.022
2016,1,13,0.709,1.278,-0.101,1.678,0.532,0.923,1.193,0.283,-0.117
2016,1,14,0.772,1.531,0.008,1.515,0.437,0.932,1.089,0.501,0.164
2016,1,15,0.673,1.204,0.369,1.304,0.493,0.677,0.639,-0.067,0.762
2016,1,16,0.527,0.861,0.642,1.11,0.71,0.359,-0.116,-0.316,0.964
2016,1,17,0.483,0.987,0.798,0.885,0.641,0.452,-0.827,0.183,0.743
2016,1,18,0.347,0.814,0.967,0.75,0.291,0.574,-1.384,0.774,-0.009
2016,1,19,0.28,0.471,1.211,1.117,0.216,0.341,-1.495,0.748,-0.367
2016,1,20,0.232,0.06,1.386,1.105,0.525,0.2,-1.249,0.079,-0.249
2016,1,21,0.325,-0.369,1.257,1.02,0.742,0.574,-0.592,-0.455,0.422
2016,1,22,0.494,-0.683,0.941,1.126,1.406,1.113,0.007,-0.654,0.695
2016,1,23,0.496,-0.802,0.277,0.934,2.091,1.459,0.523,-0.909,0.398
2016,1,24,0.432,-0.885,-0.029,0.795,2.267,1.545,0.902,-1.199,0.062
2016,1,25,0.298,-0.895,0.155,0.345,1.898,1.401,0.983,-1.305,-0.196
2016,1,26,0.114,-0.914,0.194,-0.013,1.323,1.278,0.745,-1.196,-0.506
2016,1,27,-0.063,-1.053,-0.083,-0.106,0.906,1.116,0.306,-1.043,-0.544
2016,1,28,-0.189,-1.167,-0.531,0,0.989,0.824,-0.047,-1.012,-0.568
2016,1,29,-0.273,-1.344,-0.63,0.139,1.164,0.297,-0.328,-1.062,-0.423
2016,1,30,-0.333,-1.261,-0.49,-0.057,1.442,-0.191,-0.613,-1.397,-0.1
2016,1,31,-0.412,-1.049,-0.54,-0.234,1.126,-0.264,-0.582,-1.871,0.12
2016,2,1,-0.483,-0.863,-0.546,-0.215,0.203,-0.54,-0.281,-1.862,0.237
2016,2,2,-0.565,-0.706,-0.349,-0.338,-0.237,-0.92,-0.112,-1.865,0.007
2016,2,3,-0.614,-0.617,-0.221,-0.173,-0.447,-1.104,0.257,-1.979,-0.631
2016,2,4,-0.611,-0.586,-0.207,-0.074,-0.298,-1.133,0.315,-1.874,-1.032
2016,2,5,-0.606,-0.452,-0.633,-0.063,-0.173,-1.007,-0.098,-1.491,-0.932
2016,2,6,-0.565,0.036,-1.361,-0.098,-0.334,-0.824,0.15,-1.119,-0.966
2016,2,7,-0.618,0.474,-1.599,-0.071,-0.45,-0.714,-0.109,-0.901,-1.572
2016,2,8,-0.712,0.647,-1.471,0.108,-0.59,-0.741,-0.794,-0.767,-2.089
2016,2,9,-0.681,0.867,-1.168,0.263,-0.66,-0.943,-0.568,-0.761,-2.481
2016,2,10,-0.614,0.917,-1.013,0.517,-0.632,-1.252,-0.385,-0.61,-2.455
2016,2,11,-0.604,0.809,-1.304,0.616,-0.358,-1.413,-0.625,-0.618,-1.941
2016,2,12,-0.445,0.978,-1.796,0.712,0.239,-1.236,-0.448,-0.328,-1.684
2016,2,13,-0.386,0.961,-2.094,0.886,0.364,-1.01,-0.311,-0.071,-1.817
2016,2,14,-0.364,0.651,-2.094,0.748,0.478,-0.944,-0.124,0.102,-1.727
2016,2,15,-0.398,0.182,-1.971,0.443,0.86,-0.957,0.038,-0.146,-1.632
2016,2,16,-0.447,0.475,-1.807,0.215,0.591,-0.938,0.067,-0.778,-1.4
2016,2,17,-0.496,0.876,-1.83,0.152,0.126,-1.028,-0.262,-0.806,-1.197
2016,2,18,-0.607,1.132,-2.089,-0.171,-0.634,-1.162,-0.347,-0.431,-1.152
2016,2,19,-0.745,0.981,-2.066,-0.744,-1.128,-1.229,-0.331,-0.481,-0.961
2016,2,20,-0.791,0.212,-1.61,-0.724,-1.276,-1.088,-0.377,-1.241,-0.227
2016,2,21,-0.888,-0.772,-1.148,-0.713,-1.549,-1.11,-0.287,-1.832,0.306
2016,2,22,-1.103,-1.241,-0.856,-1.012,-2.181,-1.686,0.032,-1.75,-0.126
2016,2,23,-1.147,-1.102,-0.523,-1.295,-2.62,-2.084,0.651,-1.382,-0.822
2016,2,24,-1.081,-1.199,-0.029,-1.415,-2.659,-2.199,0.936,-1.079,-1.006
2016,2,25,-0.984,-1.406,0.372,-1.58,-2.42,-1.98,0.954,-1.108,-0.702
2016,2,26,-0.935,-1.264,0.407,-1.714,-2.255,-1.629,0.985,-1.159,-0.849
2016,2,27,-0.864,-1.001,0.329,-1.804,-2.044,-1.151,0.819,-1.15,-0.914
2016,2,28,-0.81,-1.026,0.465,-1.81,-1.952,-0.733,0.364,-1.147,-0.637
2016,2,29,-0.715,-1.155,0.485,-1.692,-1.742,-0.263,0.306,-1.212,-0.446
2016,3,1,-0.645,-1.304,0.251,-1.411,-1.515,0.113,0.396,-1.23,-0.463
2016,3,2,-0.571,-1.312,-0.035,-1.136,-1.277,0.492,0.686,-1.479,-0.509
2016,3,3,-0.448,-1.483,0.043,-0.868,-1.041,0.856,0.841,-1.501,-0.433
2016,3,4,-0.377,-1.723,0.232,-0.776,-0.55,1.164,0.631,-1.342,-0.652
2016,3,5,-0.413,-1.979,0.253,-0.676,-0.174,1.046,0.439,-1.281,-0.932
2016,3,6,-0.594,-2.413,-0.159,-0.783,-0.096,0.674,0.245,-1.587,-0.634
2016,3,7,-0.754,-2.416,-0.584,-0.789,-0.304,0.045,-0.011,-2.013,0.042
2016,3,8,-0.679,-1.775,-0.699,-0.84,-0.504,-0.157,0.132,-2,0.412
