yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975
2020,3,28,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094
2020,3,29,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101
2020,3,30,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13
2020,3,31,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005
2020,4,1,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528
2020,4,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,4,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2020,4,4,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607
2020,4,5,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868
2020,4,6,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2020,4,7,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2020,4,8,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,4,9,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2020,4,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2020,4,11,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,4,12,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,4,13,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2020,4,14,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2020,4,15,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2020,4,16,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2020,4,17,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,18,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,4,19,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2020,4,20,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,4,21,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,4,22,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2020,4,23,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2020,4,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2020,4,25,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,4,26,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2020,4,27,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,4,28,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,4,29,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
2020,4,30,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2020,5,1,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,5,2,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2020,5,3,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2020,5,4,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2020,5,5,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,5,6,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,5,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2020,5,8,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2020,5,9,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2020,5,10,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2020,5,11,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2020,5,12,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2020,5,13,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,5,14,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2020,5,15,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2020,5,16,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,5,17,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,18,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,5,19,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,5,20,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,5,21,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2020,5,22,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,23,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2020,5,24,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2020,5,25,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2020,5,26,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,5,27,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2020,5,28,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,5,29,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2020,5,30,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2020,5,31,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,1,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,2,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,6,3,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,6,4,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,6,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,6,6,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,6,7,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,6,8,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2020,6,9,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2020,6,10,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2020,6,11,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,6,12,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,6,13,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2020,6,14,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,6,15,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2020,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2020,6,17,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,6,18,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2020,6,19,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2020,6,20,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,21,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,6,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,6,23,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247
2020,6,24,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2020,6,25,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2020,6,26,0.319,0.352,0.336,0.342,0.365,0.273,0.324,0.25,0.309
2020,6,27,0.277,0.317,0.325,0.295,0.337,0.204,0.302,0.178,0.256
2020,6,28,0.066,0.084,0.139,0.021,0.129,0.005,0.148,-0.07,0.076
2020,6,29,-0.212,-0.161,-0.108,-0.209,-0.125,-0.304,-0.2,-0.366,-0.225
2020,6,30,-0.374,-0.252,-0.241,-0.271,-0.27,-0.527,-0.458,-0.509,-0.467
2020,7,1,-0.396,-0.229,-0.228,-0.301,-0.275,-0.563,-0.455,-0.663,-0.45
2020,7,2,-0.331,-0.249,-0.138,-0.36,-0.233,-0.399,-0.22,-0.813,-0.233
2020,7,3,-0.277,-0.223,-0.104,-0.351,-0.17,-0.348,-0.078,-0.814,-0.131
2020,7,4,-0.187,-0.118,-0.142,-0.178,-0.05,-0.297,-0.06,-0.555,-0.093
2020,7,5,-0.105,-0.011,-0.094,-0.014,0.068,-0.149,-0.159,-0.298,-0.187
2020,7,6,-0.124,0.018,-0.087,-0.113,0.037,-0.01,-0.289,-0.116,-0.436
2020,7,7,-0.204,-0.048,-0.253,-0.361,-0.134,0.128,-0.346,-0.086,-0.534
2020,7,8,-0.257,-0.1,-0.48,-0.44,-0.283,0.155,-0.417,-0.176,-0.315
2020,7,9,-0.227,-0.066,-0.573,-0.255,-0.378,0.015,-0.345,-0.165,-0.045
2020,7,10,-0.159,0.013,-0.533,-0.046,-0.428,-0.055,-0.13,-0.096,0.002
2020,7,11,-0.069,-0.01,-0.361,0.129,-0.412,0.025,0.174,-0.016,-0.08
2020,7,12,0.003,-0.106,-0.2,0.206,-0.349,0.233,0.421,0.07,-0.252
2020,7,13,0.047,-0.065,-0.107,0.217,-0.339,0.374,0.457,0.206,-0.368
2020,7,14,0.056,0.048,-0.061,0.217,-0.398,0.288,0.353,0.324,-0.326
2020,7,15,0.004,0.1,-0.117,0.144,-0.375,0.126,0.184,0.311,-0.341
2020,7,16,-0.055,0.088,-0.238,0.058,-0.192,0.019,0.039,0.159,-0.371
2020,7,17,-0.062,0.056,-0.343,0.123,0.004,0.049,-0.045,-0.045,-0.296
2020,7,18,-0.052,0.04,-0.426,0.118,0.074,0.118,0.007,-0.22,-0.127
2020,7,19,-0.04,0.064,-0.492,0.032,0.073,0.121,0.063,-0.244,0.067
2020,7,20,-0.02,0.104,-0.47,0.094,0.005,0.149,-0.077,-0.127,0.168
2020,7,21,0.022,0.178,-0.384,0.147,-0.072,0.201,-0.191,0.045,0.254
2020,7,22,0.063,0.251,-0.234,0.158,-0.063,0.184,-0.26,0.143,0.327
2020,7,23,0.089,0.27,0.048,0.193,0.042,0.135,-0.303,0.12,0.207
2020,7,24,0.069,0.115,0.241,0.249,0.099,0.109,-0.321,0.035,0.025
2020,7,25,0.034,-0.041,0.263,0.238,0.126,0.047,-0.266,-0.031,-0.065
2020,7,26,0.019,-0.052,0.126,0.265,0.146,-0.094,-0.174,-0.068,0.004
2020,7,27,-0.016,-0.124,-0.012,0.325,0.207,-0.18,-0.216,-0.129,-0.002
2020,7,28,-0.066,-0.166,-0.161,0.334,0.248,-0.212,-0.298,-0.174,-0.102
2020,7,29,-0.07,-0.075,-0.279,0.377,0.248,-0.235,-0.31,-0.174,-0.109
2020,7,30,-0.033,-0.054,-0.274,0.406,0.24,-0.14,-0.293,-0.146,-0.008
2020,7,31,0.026,-0.168,-0.123,0.448,0.252,0.086,-0.232,-0.05,-0.005
2020,8,1,0.069,-0.362,0.107,0.448,0.247,0.209,-0.133,0.061,-0.027
2020,8,2,0.105,-0.291,0.234,0.335,0.19,0.191,-0.02,0.203,0.001
2020,8,3,0.15,0.021,0.263,0.167,0.181,0.152,0.042,0.275,0.101
2020,8,4,0.184,0.26,0.34,-0.044,0.302,0.099,0.081,0.292,0.141
2020,8,5,0.192,0.254,0.511,-0.244,0.388,0.048,0.1,0.275,0.205
2020,8,6,0.189,0.136,0.738,-0.363,0.415,0.07,0.043,0.245,0.231
2020,8,7,0.216,0.12,0.803,-0.33,0.525,0.068,0,0.289,0.256
2020,8,8,0.282,0.101,0.706,-0.238,0.663,0.136,-0.042,0.524,0.404
2020,8,9,0.323,0.072,0.603,-0.088,0.696,0.262,-0.135,0.59,0.581
2020,8,10,0.339,0.091,0.532,0.127,0.8,0.314,-0.16,0.384,0.627
2020,8,11,0.33,0.147,0.479,0.375,0.824,0.21,-0.178,0.211,0.576
2020,8,12,0.303,0.251,0.375,0.587,0.729,0.078,-0.207,0.204,0.408
2020,8,13,0.215,0.313,0.233,0.598,0.437,0.061,-0.24,0.163,0.158
2020,8,14,0.146,0.304,0.196,0.378,0.138,0.174,-0.194,0.191,-0.016
2020,8,15,0.11,0.221,0.274,0.08,-0.035,0.307,-0.174,0.227,-0.016
2020,8,16,0.066,0.027,0.259,-0.087,-0.124,0.417,-0.168,0.054,0.151
2020,8,17,0.044,-0.193,0.128,-0.096,-0.113,0.524,-0.193,-0.1,0.395
2020,8,18,0.036,-0.302,-0.052,-0.177,-0.134,0.515,-0.145,0.062,0.523
2020,8,19,0.058,-0.344,-0.099,-0.2,-0.115,0.432,-0.046,0.256,0.584
2020,8,20,0.066,-0.341,-0.132,-0.197,0.022,0.412,-0.197,0.344,0.62
2020,8,21,0.08,-0.184,-0.193,-0.278,0.235,0.42,-0.364,0.433,0.568
2020,8,22,0.104,-0.068,-0.083,-0.243,0.324,0.429,-0.375,0.382,0.464
2020,8,23,0.125,0.066,0.117,-0.154,0.374,0.353,-0.236,0.176,0.301
2020,8,24,0.161,0.159,0.266,-0.191,0.556,0.169,0.017,0.152,0.156
2020,8,25,0.26,0.27,0.367,-0.087,0.719,0.048,0.148,0.44,0.174
2020,8,26,0.373,0.399,0.46,0.044,0.835,0.083,0.305,0.529,0.333
2020,8,27,0.433,0.479,0.498,-0.047,0.848,0.19,0.477,0.422,0.6
2020,8,28,0.367,0.514,0.235,-0.26,0.476,0.216,0.569,0.335,0.853
2020,8,29,0.303,0.487,-0.108,-0.404,0.113,0.25,0.699,0.422,0.965
2020,8,30,0.301,0.421,-0.133,-0.419,0.224,0.224,0.761,0.429,0.901
2020,8,31,0.342,0.451,0.29,-0.174,0.293,0.157,0.736,0.251,0.734
2020,9,1,0.356,0.531,0.599,0.227,0.316,0.044,0.451,0.067,0.609
2020,9,2,0.361,0.628,0.593,0.5,0.409,0.024,0.118,0.089,0.529
2020,9,3,0.332,0.463,0.56,0.476,0.627,0.046,-0.16,0.112,0.533
2020,9,4,0.298,0.178,0.646,0.32,0.73,0.12,-0.141,-0.002,0.531
2020,9,5,0.288,0.061,0.681,0.313,0.497,0.296,0.123,-0.169,0.503
2020,9,6,0.29,0.074,0.684,0.185,0.293,0.581,0.338,-0.376,0.541
2020,9,7,0.232,0.088,0.516,0.051,0.025,0.707,0.468,-0.587,0.589
2020,9,8,0.098,-0.053,0.365,-0.071,-0.302,0.566,0.469,-0.693,0.503
2020,9,9,-0.068,-0.211,0.125,-0.226,-0.492,0.287,0.18,-0.682,0.477
2020,9,10,-0.109,-0.133,-0.03,-0.274,-0.48,0.203,-0.123,-0.683,0.645
2020,9,11,-0.055,0.207,-0.087,0.026,-0.464,0.125,-0.291,-0.697,0.741
2020,9,12,-0.061,0.385,-0.123,0.075,-0.455,0.071,-0.391,-0.648,0.6
2020,9,13,-0.155,0.239,-0.288,-0.052,-0.465,0.049,-0.403,-0.642,0.325
2020,9,14,-0.223,0.188,-0.406,-0.139,-0.594,-0.187,-0.296,-0.544,0.196
2020,9,15,-0.186,0.09,-0.415,-0.088,-0.592,-0.475,-0.139,-0.348,0.478
2020,9,16,-0.093,0.263,-0.435,0.049,-0.45,-0.642,-0.063,-0.316,0.852
2020,9,17,-0.04,0.475,-0.446,0.002,-0.166,-0.709,-0.096,-0.334,0.958
2020,9,18,-0.025,0.355,-0.417,-0.059,0.139,-0.489,-0.163,-0.371,0.809
2020,9,19,0.038,0.404,-0.266,0.068,0.243,-0.026,-0.135,-0.541,0.561
2020,9,20,0.134,0.383,-0.052,0.244,0.339,0.534,-0.261,-0.656,0.543
2020,9,21,0.173,0.219,0.017,0.447,0.246,0.973,-0.504,-0.625,0.609
2020,9,22,0.193,-0.037,-0.015,0.53,0.285,1.114,-0.483,-0.604,0.751
