yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.238,0.266,0.175,0.357,0.169,0.271,0.051,0.317,0.295
2019,11,24,0.177,0.217,0.099,0.358,0.063,0.219,-0.121,0.332,0.246
2019,11,25,0.094,0.141,0.07,0.223,-0.023,0.122,-0.27,0.25,0.237
2019,11,26,-0.222,-0.112,-0.029,-0.173,-0.172,-0.274,-0.681,-0.23,-0.104
2019,11,27,-0.528,-0.389,-0.238,-0.462,-0.432,-0.599,-1.025,-0.571,-0.507
2019,11,28,-0.492,-0.179,-0.27,-0.222,-0.507,-0.472,-1.143,-0.494,-0.646
2019,11,29,-0.407,0.164,-0.136,0.049,-0.319,-0.29,-1.253,-0.605,-0.863
2019,11,30,-0.353,0.201,-0.061,0.024,-0.246,-0.237,-1.248,-0.512,-0.747
2019,12,1,-0.366,0.074,-0.078,-0.026,-0.289,-0.378,-1.246,-0.535,-0.448
2019,12,2,-0.258,0.123,0.074,0.161,-0.322,-0.491,-0.984,-0.537,-0.089
2019,12,3,-0.19,0.252,0.133,0.19,-0.314,-0.483,-0.913,-0.564,0.176
2019,12,4,-0.178,0.143,0.242,0.207,-0.331,-0.414,-0.964,-0.564,0.261
2019,12,5,-0.225,-0.149,0.123,0.001,-0.211,-0.523,-1.017,-0.411,0.383
2019,12,6,-0.206,-0.12,-0.011,0.171,-0.04,-0.73,-1.009,-0.353,0.443
2019,12,7,-0.175,0.149,-0.119,0.399,-0.225,-0.778,-0.851,-0.35,0.378
2019,12,8,-0.198,0.317,-0.271,0.289,-0.519,-0.56,-0.85,-0.368,0.379
2019,12,9,-0.238,0.428,-0.413,0.03,-0.599,-0.453,-0.855,-0.502,0.465
2019,12,10,-0.299,0.538,-0.407,-0.462,-0.874,-0.142,-0.947,-0.691,0.591
2019,12,11,-0.344,0.66,-0.556,-0.834,-1.036,0.335,-1.039,-0.923,0.641
2019,12,12,-0.337,0.456,-0.659,-0.993,-0.756,0.592,-0.953,-1.096,0.712
2019,12,13,-0.264,0.283,-0.554,-0.761,-0.482,0.557,-0.619,-1.255,0.718
2019,12,14,-0.161,0.24,-0.412,-0.222,-0.272,0.404,-0.294,-1.202,0.473
2019,12,15,-0.004,0.583,-0.245,-0.08,0.321,0.278,0.033,-1.32,0.397
2019,12,16,0.164,0.932,-0.07,-0.331,0.876,0.378,0.246,-1.436,0.713
2019,12,17,0.278,1.09,0.157,-0.635,1.028,0.511,0.54,-1.509,1.046
2019,12,18,0.354,1.09,0.163,-0.697,0.945,0.58,0.841,-1.402,1.315
2019,12,19,0.429,0.904,0.345,-0.739,0.987,0.739,0.971,-1.214,1.435
2019,12,20,0.533,0.804,0.583,-0.966,1.282,0.976,1.11,-0.74,1.216
2019,12,21,0.535,0.8,0.574,-1.242,1.336,0.979,1.311,-0.068,0.587
2019,12,22,0.472,0.909,0.668,-1.187,0.787,0.91,1.421,0.182,0.086
2019,12,23,0.539,0.986,0.729,-0.712,0.409,0.861,1.366,0.606,0.068
2019,12,24,0.628,1.064,0.633,-0.324,0.491,0.853,1.287,0.933,0.088
2019,12,25,0.613,1.294,0.457,-0.122,0.45,0.726,1.009,0.771,0.32
2019,12,26,0.584,1.504,0.417,-0.054,0.469,0.359,0.816,0.495,0.666
2019,12,27,0.575,1.402,0.355,-0.323,0.665,0.356,0.692,0.458,0.997
2019,12,28,0.613,1.2,0.187,-0.337,0.777,0.449,0.744,0.621,1.26
2019,12,29,0.626,0.915,0.188,-0.247,0.894,0.4,0.816,0.847,1.198
2019,12,30,0.534,0.746,0.28,-0.575,1.12,0.154,0.899,0.866,0.785
2019,12,31,0.485,0.731,0.228,-0.626,1.298,0.022,1.227,0.567,0.436
2020,1,1,0.476,0.297,0.203,-0.108,1.24,0.04,1.333,0.324,0.48
2020,1,2,0.503,0.289,0.322,0.387,1.084,-0.077,1.315,0.085,0.615
2020,1,3,0.563,0.499,0.566,0.492,0.952,-0.058,1.416,-0.131,0.769
2020,1,4,0.594,0.694,0.647,0.697,0.793,0.156,1.412,-0.463,0.812
2020,1,5,0.503,0.913,0.463,0.17,0.656,0.28,1.309,-0.799,1.032
2020,1,6,0.327,0.947,0.22,-0.487,0.452,0.223,0.869,-0.936,1.327
2020,1,7,0.213,0.893,0.337,-0.77,0.418,0.086,0.487,-0.981,1.233
2020,1,8,0.075,0.886,0.482,-0.947,0.522,-0.215,0.114,-1.204,0.963
2020,1,9,0.018,0.597,0.867,-0.756,0.585,-0.552,-0.119,-1.318,0.837
2020,1,10,-0.08,0.076,0.971,-0.84,0.349,-0.768,0.236,-1.257,0.592
2020,1,11,-0.139,-0.206,1.009,-1.253,0.19,-1.15,1.044,-1.116,0.369
2020,1,12,-0.093,-0.159,1.038,-1.374,0.131,-1.285,1.368,-1.035,0.574
2020,1,13,-0.074,0.05,1.085,-1.316,-0.069,-1.183,1.038,-1.153,0.959
2020,1,14,-0.111,-0.016,1.113,-1.051,-0.334,-1.294,0.823,-1.174,1.043
2020,1,15,-0.076,-0.243,1.048,-0.641,-0.429,-1.103,0.824,-0.962,0.898
2020,1,16,-0.017,-0.361,0.88,0.008,-0.843,-0.661,0.783,-0.61,0.673
2020,1,17,0.039,-0.305,0.686,0.273,-0.896,-0.369,0.756,-0.209,0.372
2020,1,18,0.045,-0.154,0.418,0.419,-0.69,-0.094,0.593,-0.188,0.058
2020,1,19,0.014,-0.042,0.065,0.42,-1.018,0.224,0.628,-0.18,0.017
2020,1,20,-0.039,0.234,-0.388,0.272,-1.499,0.273,1.063,-0.093,-0.176
2020,1,21,-0.054,0.306,-0.807,0.34,-1.835,0.431,1.302,0.118,-0.29
2020,1,22,-0.073,0.391,-1.054,0.31,-2.006,0.184,1.279,0.38,-0.064
2020,1,23,-0.179,0.311,-1.109,-0.12,-1.846,-0.357,1.118,0.556,0.016
2020,1,24,-0.282,0.181,-1.105,-0.523,-1.312,-0.734,0.911,0.412,-0.086
2020,1,25,-0.291,-0.062,-0.858,-0.423,-1.046,-0.824,0.733,0.386,-0.232
2020,1,26,-0.316,-0.196,-0.267,-0.158,-1.37,-1.208,1.155,0.067,-0.55
2020,1,27,-0.382,-0.085,0.195,0.067,-1.57,-1.796,1.194,-0.421,-0.642
2020,1,28,-0.369,0.034,0.801,0.034,-1.285,-1.478,0.616,-0.869,-0.803
2020,1,29,-0.296,-0.049,1.098,-0.119,-0.569,-1.093,0.115,-1.055,-0.697
2020,1,30,-0.195,-0.202,0.946,-0.234,0.127,-0.817,0.104,-1.009,-0.474
2020,1,31,-0.195,-0.376,0.591,-0.153,0.276,-0.574,0.209,-1.001,-0.535
2020,2,1,-0.198,-0.231,0.365,0.072,-0.157,-0.277,0.388,-0.94,-0.806
2020,2,2,-0.15,-0.093,0.275,0.226,-0.524,-0.109,0.641,-0.681,-0.938
2020,2,3,-0.133,-0.136,0.104,0.29,-0.543,0.064,0.622,-0.534,-0.933
2020,2,4,-0.174,-0.175,-0.204,0.046,-0.247,0.032,0.325,-0.375,-0.794
2020,2,5,-0.112,-0.191,-0.164,-0.128,0.144,0.447,-0.099,-0.226,-0.675
2020,2,6,0.015,-0.185,-0.184,-0.054,0.489,1.091,-0.38,-0.259,-0.397
2020,2,7,0.182,-0.187,-0.225,0.195,0.696,1.298,-0.38,-0.333,0.395
2020,2,8,0.213,-0.225,-0.241,0.275,0.65,1.056,-0.533,-0.327,1.047
2020,2,9,0.099,-0.485,-0.201,0.136,0.23,1.091,-0.862,-0.174,1.054
2020,2,10,0.011,-0.817,-0.078,0.056,-0.332,1.184,-0.973,0.13,0.914
2020,2,11,0.038,-0.983,0.21,0.093,-0.33,1.149,-0.936,0.278,0.824
2020,2,12,0.074,-1.112,0.592,0.163,-0.194,0.816,-0.688,0.192,0.821
2020,2,13,0.052,-1.432,0.766,0.228,-0.183,0.436,-0.582,0.25,0.932
2020,2,14,0.04,-1.355,0.614,0.406,-0.133,0.467,-0.807,0.388,0.743
2020,2,15,0.106,-1.136,0.565,0.981,-0.255,0.679,-0.917,0.512,0.424
2020,2,16,0.132,-0.781,0.418,1.423,-0.771,0.634,-1.035,0.572,0.6
2020,2,17,0.123,-0.555,0.282,1.155,-1.02,0.469,-0.829,0.804,0.68
2020,2,18,0.046,-0.693,-0.024,0.966,-0.738,0.076,-0.722,0.901,0.598
2020,2,19,-0.011,-0.703,-0.481,1.207,-0.467,-0.154,-0.964,0.623,0.854
