yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2021,8,6,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2021,8,7,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2021,8,8,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,8,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2021,8,10,-0.093,-0.059,-0.155,-0.017,-0.105,-0.079,-0.18,0.106,-0.252
2021,8,11,0.267,0.244,0.146,0.295,0.184,0.345,0.261,0.454,0.21
2021,8,12,0.287,0.191,0.185,0.244,0.088,0.394,0.44,0.428,0.325
2021,8,13,-0.028,-0.024,-0.118,-0.051,-0.211,-0.024,0.195,-0.019,0.03
2021,8,14,-0.35,-0.134,-0.412,-0.324,-0.287,-0.479,-0.224,-0.592,-0.345
2021,8,15,-0.404,-0.003,-0.345,-0.524,-0.016,-0.636,-0.399,-0.983,-0.33
2021,8,16,-0.214,0.399,0.071,-0.56,0.152,-0.504,-0.145,-1.103,-0.023
2021,8,17,-0.047,0.502,0.383,-0.658,0.335,-0.365,0.16,-1.062,0.327
2021,8,18,0.006,0.377,0.442,-0.781,0.601,-0.289,0.259,-1.013,0.449
2021,8,19,-0.073,0.157,-0.007,-0.779,0.268,-0.055,0.127,-0.644,0.348
2021,8,20,-0.192,0.021,-0.278,-0.827,-0.103,0.217,-0.096,-0.705,0.236
2021,8,21,-0.347,0.034,-0.557,-0.579,-0.464,0.03,-0.388,-0.929,0.078
2021,8,22,-0.56,-0.085,-0.815,-0.418,-0.887,-0.417,-0.679,-0.918,-0.258
2021,8,23,-0.699,-0.458,-0.958,-0.228,-1.046,-1.063,-0.95,-0.538,-0.349
2021,8,24,-0.529,-0.57,-0.686,0.122,-0.924,-0.923,-0.979,-0.033,-0.242
2021,8,25,-0.34,-0.591,-0.363,0.042,-0.624,-0.644,-0.689,0.481,-0.331
2021,8,26,-0.264,-0.648,-0.238,-0.005,-0.156,-0.742,-0.463,0.685,-0.544
2021,8,27,-0.223,-0.236,-0.209,-0.094,0.258,-1.06,-0.365,0.718,-0.798
2021,8,28,-0.18,0.309,-0.305,-0.492,0.51,-1.251,-0.308,0.828,-0.729
2021,8,29,-0.129,0.711,-0.429,-0.529,0.503,-1.019,-0.627,0.767,-0.411
2021,8,30,-0.086,0.905,-0.456,-0.343,0.306,-0.791,-0.866,0.755,-0.195
2021,8,31,-0.194,0.752,-0.726,-0.166,0.121,-0.692,-1.153,0.636,-0.324
2021,9,1,-0.324,0.58,-0.928,0.209,0.163,-0.612,-1.499,0.323,-0.824
2021,9,2,-0.392,0.071,-0.838,0.44,0.289,-0.579,-1.549,0.087,-1.054
2021,9,3,-0.332,-0.267,-0.532,0.526,0.033,-0.579,-1.159,-0.097,-0.579
2021,9,4,-0.334,-0.243,-0.303,0.249,-0.418,-0.501,-0.965,-0.258,-0.231
2021,9,5,-0.404,-0.314,-0.357,0.042,-0.621,-0.489,-0.916,-0.294,-0.281
2021,9,6,-0.473,-0.579,-0.4,-0.322,-0.772,-0.634,-0.941,-0.03,-0.105
2021,9,7,-0.537,-1.017,-0.441,-0.693,-0.732,-0.769,-1.071,0.142,0.29
2021,9,8,-0.471,-1.063,-0.273,-0.755,-0.537,-0.807,-1.019,0.264,0.424
2021,9,9,-0.298,-0.77,0.066,-0.576,-0.107,-0.721,-0.524,0.395,-0.147
2021,9,10,-0.26,-0.602,0.048,-0.735,0.48,-0.81,-0.241,0.403,-0.624
2021,9,11,-0.296,-0.532,-0.107,-0.86,0.907,-1.038,-0.124,0.256,-0.869
2021,9,12,-0.285,-0.614,-0.174,-0.649,0.757,-0.929,0.251,0.099,-1.022
2021,9,13,-0.239,-0.719,-0.397,-0.051,0.422,-0.876,0.95,0.11,-1.347
2021,9,14,-0.247,-0.367,-0.723,-0.117,0.086,-0.758,1.359,-0.096,-1.359
2021,9,15,-0.213,0.242,-0.948,-0.301,0.264,-0.403,1.227,-0.417,-1.367
2021,9,16,-0.27,0.174,-1.028,-0.305,0.345,-0.21,0.846,-0.664,-1.32
2021,9,17,-0.219,-0.065,-0.846,-0.177,0.232,0.116,0.538,-0.566,-0.983
2021,9,18,-0.115,-0.4,-0.588,0.361,0.392,0.26,0.359,-0.171,-1.134
2021,9,19,-0.091,-0.446,-0.134,0.757,0.294,0.113,0.102,-0.205,-1.205
2021,9,20,-0.16,-0.273,-0.015,0.794,0.05,-0.062,-0.244,-0.431,-1.097
2021,9,21,-0.315,-0.643,-0.454,0.717,-0.018,-0.459,-0.517,-0.406,-0.738
2021,9,22,-0.428,-1.621,-0.803,0.735,-0.313,-0.536,-0.402,-0.277,-0.211
2021,9,23,-0.399,-1.759,-0.792,0.733,-0.718,-0.402,-0.308,-0.257,0.308
2021,9,24,-0.485,-1.477,-0.853,0.878,-0.817,-0.3,-0.508,-0.702,-0.1
2021,9,25,-0.392,-1.093,-0.972,1.044,-0.419,0.349,-0.646,-1.176,-0.222
2021,9,26,-0.343,-0.64,-1.15,0.699,0.095,0.503,-0.768,-1.547,0.061
2021,9,27,-0.388,-0.52,-1.375,0.032,0.532,0.629,-1.151,-1.541,0.292
2021,9,28,-0.524,-0.836,-1.369,-0.702,0.441,0.64,-1.153,-1.361,0.151
2021,9,29,-0.57,-0.984,-0.989,-1.244,0.034,1.035,-1.113,-1.237,-0.063
2021,9,30,-0.418,-0.798,-0.503,-1.32,0.131,1.245,-1.107,-0.78,-0.213
2021,10,1,-0.164,-0.316,-0.044,-0.856,0.281,0.181,-0.796,0.151,0.085
2021,10,2,-0.086,0.052,0.074,0.02,-0.104,-0.948,-0.522,0.461,0.283
2021,10,3,-0.117,0.208,0.049,0.311,-0.471,-1.271,-0.197,0.449,-0.012
2021,10,4,-0.219,0.616,0.04,0.385,-0.722,-1.396,0.005,-0.015,-0.666
2021,10,5,-0.413,0.086,0.234,0.222,-0.891,-1.26,-0.192,-0.449,-1.058
2021,10,6,-0.642,-0.352,0.29,-0.285,-1.56,-1.239,-0.351,-0.576,-1.067
2021,10,7,-0.902,-0.575,0.065,-0.868,-2.223,-0.964,-0.561,-0.944,-1.144
2021,10,8,-1.098,-0.368,0.048,-1.646,-2.485,-0.854,-0.653,-1.57,-1.255
2021,10,9,-1.27,-0.097,0.246,-2.068,-2.658,-1.38,-1.046,-1.827,-1.333
2021,10,10,-1.297,-0.125,0.171,-1.916,-2.469,-1.644,-1.278,-2.114,-1.003
2021,10,11,-1.132,-0.295,-0.102,-1.395,-2.003,-1.398,-0.765,-2.768,-0.33
2021,10,12,-0.928,-0.979,-0.32,-0.714,-1.611,-1.195,0.314,-2.806,-0.116
2021,10,13,-0.804,-1.231,-0.308,-0.33,-1.035,-0.998,0.535,-2.41,-0.656
2021,10,14,-0.658,-0.843,-0.362,-0.219,-0.418,-0.704,0.34,-1.776,-1.286
2021,10,15,-0.547,-0.474,-0.298,-0.425,0.046,-0.575,0.074,-1.768,-0.954
2021,10,16,-0.544,-0.701,0.049,-0.787,0.373,-0.32,-0.103,-1.608,-1.256
2021,10,17,-0.529,-0.774,0.502,-0.933,0.45,-0.269,-0.288,-1.031,-1.886
2021,10,18,-0.403,-0.766,0.672,-0.379,0.591,-0.52,-0.468,-0.848,-1.51
2021,10,19,-0.379,-0.922,0.3,-0.036,0.739,-0.788,-0.612,-0.784,-0.931
2021,10,20,-0.407,-0.933,0.4,-0.234,0.627,-1.016,-0.723,-1.095,-0.281
2021,10,21,-0.545,-0.959,0.389,-0.799,0.524,-1.054,-1.097,-1.155,-0.21
2021,10,22,-0.581,-0.811,0.265,-1.511,0.763,-1.195,-0.801,-1.092,-0.271
2021,10,23,-0.485,-0.207,0.106,-1.942,0.632,-0.875,-0.415,-0.831,-0.349
2021,10,24,-0.354,0.447,-0.258,-1.568,0.179,-0.661,-0.268,-0.774,0.071
2021,10,25,-0.345,0.55,-0.66,-1.015,-0.043,-0.243,-0.404,-0.926,-0.017
2021,10,26,-0.445,0.075,-1.016,-0.976,-0.198,0.137,-0.288,-1.336,0.039
2021,10,27,-0.649,-0.498,-1.25,-1.856,-0.05,0.315,-0.202,-1.671,0.02
2021,10,28,-0.858,-1.079,-1.502,-2.229,0.248,0.196,-0.375,-1.551,-0.572
2021,10,29,-0.963,-1.467,-1.829,-2.073,0.839,-0.029,-0.741,-1.372,-1.033
2021,10,30,-0.927,-1.621,-2.374,-1.61,0.99,-0.163,-0.877,-1.33,-0.43
2021,10,31,-0.948,-1.739,-2.963,-0.977,0.361,-0.035,-0.876,-1.588,0.231
2021,11,1,-0.919,-1.943,-2.793,-0.628,-0.073,0.319,-0.804,-1.639,0.209
2021,11,2,-0.854,-1.99,-2.355,-1.151,0.018,0.523,-0.442,-1.485,0.05
2021,11,3,-0.857,-1.643,-2.057,-2.149,-0.234,0.487,0.262,-1.355,-0.166
2021,11,4,-0.932,-1.337,-2.032,-2.428,-0.376,0.064,-0.011,-0.785,-0.55
2021,11,5,-0.996,-1.032,-2.003,-2.192,-0.213,-0.23,-0.965,-0.432,-0.901
2021,11,6,-0.998,-0.676,-2.159,-2.046,-0.198,-0.368,-1.788,0.163,-0.912
