yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2022,2,28,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2022,3,3,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659
2022,3,4,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2022,3,5,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2022,3,6,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2022,3,7,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2022,3,8,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2022,3,9,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2022,3,10,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2022,3,11,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2022,3,12,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2022,3,13,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2022,3,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2022,3,15,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,3,16,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734
2022,3,17,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246
2022,3,18,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075
2022,3,19,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.691,-0.69,-0.672,-0.711,-0.661,-0.705,-0.662,-0.682,-0.746
2022,4,9,-0.617,-0.612,-0.627,-0.597,-0.606,-0.622,-0.623,-0.58,-0.668
2022,4,10,-0.559,-0.5,-0.627,-0.435,-0.573,-0.546,-0.666,-0.473,-0.649
2022,4,11,-0.581,-0.521,-0.739,-0.382,-0.628,-0.515,-0.785,-0.396,-0.684
2022,4,12,-0.412,-0.464,-0.7,-0.206,-0.554,-0.377,-0.525,-0.058,-0.408
2022,4,13,-0.163,-0.299,-0.588,0.001,-0.257,-0.206,-0.133,0.365,-0.186
2022,4,14,0.002,-0.236,-0.576,0.328,-0.048,-0.043,0.038,0.613,-0.061
2022,4,15,-0.025,-0.198,-0.649,0.4,0.178,-0.009,-0.402,0.592,-0.116
2022,4,16,-0.135,-0.332,-0.731,0.24,0.357,-0.035,-0.861,0.571,-0.285
2022,4,17,-0.188,-0.434,-0.852,0.154,0.397,0.122,-1.064,0.52,-0.346
2022,4,18,-0.17,-0.582,-0.833,0.218,0.489,0.347,-1.067,0.388,-0.32
2022,4,19,-0.111,-0.891,-0.614,0.283,0.709,0.466,-0.964,0.288,-0.161
2022,4,20,-0.023,-1.231,-0.256,0.351,0.758,0.573,-0.858,0.358,0.12
2022,4,21,0.114,-1.498,0.112,0.253,1.13,0.568,-0.497,0.602,0.244
2022,4,22,0.144,-1.628,0.102,0.087,1.196,0.471,0.003,0.762,0.158
2022,4,23,0.162,-1.501,-0.031,0.03,1.328,0.274,0.387,0.726,0.084
2022,4,24,0.288,-0.957,0.003,0.233,1.482,0.473,0.407,0.56,0.106
2022,4,25,0.245,-0.809,0.205,0.398,1.273,0.541,0.32,0.205,-0.177
2022,4,26,0.032,-0.934,0.056,0.346,0.907,0.365,0.288,-0.225,-0.544
2022,4,27,-0.06,-0.679,0.049,0.345,0.44,0.578,0.229,-0.554,-0.888
2022,4,28,-0.087,-0.519,0.44,0.4,0.095,0.459,0.095,-0.619,-1.049
2022,4,29,-0.182,-0.923,0.825,0.41,-0.02,-0.22,0.02,-0.511,-1.036
2022,4,30,-0.295,-1.286,0.941,0.448,0.061,-0.887,-0.096,-0.728,-0.816
2022,5,1,-0.28,-1.276,0.928,0.512,0.262,-1.069,0.105,-1.13,-0.568
2022,5,2,-0.167,-1.133,0.918,0.558,0.311,-0.774,0.263,-1.084,-0.399
2022,5,3,-0.121,-1.051,0.829,0.673,0.297,-0.19,-0.149,-0.888,-0.493
2022,5,4,-0.106,-0.947,0.685,0.73,0.223,0.181,-0.601,-0.591,-0.525
2022,5,5,-0.091,-0.927,0.655,0.716,0.099,0.367,-0.632,-0.436,-0.57
2022,5,6,-0.107,-0.947,0.726,0.575,-0.061,0.433,-0.582,-0.475,-0.528
2022,5,7,-0.125,-0.842,0.738,0.374,-0.287,0.473,-0.428,-0.624,-0.406
2022,5,8,-0.057,-0.696,0.824,0.273,-0.215,0.609,-0.12,-0.777,-0.354
2022,5,9,0.013,-0.658,0.925,0.246,0.033,0.617,0.112,-0.824,-0.345
2022,5,10,0.025,-0.6,0.98,0.27,0.027,0.528,0.129,-0.854,-0.276
2022,5,11,-0.005,-0.471,0.926,0.194,0.135,0.342,-0.036,-0.995,-0.131
2022,5,12,0.057,-0.35,0.723,0.167,0.663,0.315,-0.163,-0.827,-0.069
2022,5,13,0.107,-0.218,0.434,0.074,1.04,0.265,-0.174,-0.294,-0.269
2022,5,14,0.049,-0.195,0.29,-0.096,0.836,0.078,-0.231,0.068,-0.357
2022,5,15,0.018,-0.199,0.088,-0.112,0.537,-0.002,-0.347,0.359,-0.179
2022,5,16,0.064,-0.09,-0.111,-0.019,0.391,0.039,-0.482,0.648,0.141
2022,5,17,0.1,0.296,-0.282,-0.05,0.237,0.024,-0.549,0.824,0.296
2022,5,18,0.106,0.518,-0.294,-0.166,0.207,0.018,-0.431,0.73,0.269
2022,5,19,0.182,0.372,-0.09,-0.154,0.318,0.121,-0.018,0.587,0.315
2022,5,20,0.231,0.011,0.01,-0.172,0.511,0.308,0.184,0.436,0.556
2022,5,21,0.183,-0.316,0.002,-0.307,0.353,0.601,0.067,0.243,0.821
2022,5,22,0.086,-0.519,-0.081,-0.553,0.105,0.748,-0.1,0.221,0.868
2022,5,23,-0.037,-0.911,-0.176,-0.682,-0.171,0.706,-0.143,0.279,0.805
2022,5,24,-0.123,-1.282,0.046,-0.722,-0.397,0.57,-0.098,0.29,0.607
2022,5,25,-0.164,-1.43,0.642,-0.922,-0.523,0.309,0.045,0.349,0.219
2022,5,26,-0.22,-1.281,0.87,-1.121,-0.548,0.065,0.123,0.416,-0.288
2022,5,27,-0.246,-1.122,0.788,-0.968,-0.492,0.02,0.124,0.234,-0.556
2022,5,28,-0.28,-1.123,0.483,-0.773,-0.308,0.151,0.017,-0.18,-0.505
2022,5,29,-0.31,-1.062,0.223,-0.675,-0.256,0.274,-0.113,-0.489,-0.381
2022,5,30,-0.322,-0.713,0.14,-0.67,-0.311,0.33,-0.353,-0.653,-0.347
2022,5,31,-0.3,-0.557,0.242,-0.812,-0.139,0.436,-0.573,-0.666,-0.333
2022,6,1,-0.321,-0.733,0.046,-0.929,0.014,0.618,-0.653,-0.628,-0.307
2022,6,2,-0.343,-0.876,-0.18,-0.927,0.112,0.731,-0.651,-0.583,-0.367
2022,6,3,-0.348,-0.876,-0.258,-0.826,0.133,0.702,-0.477,-0.602,-0.577
2022,6,4,-0.331,-0.893,-0.248,-0.589,0.109,0.369,-0.23,-0.516,-0.652
2022,6,5,-0.302,-0.964,-0.242,-0.402,0.096,-0.065,0.113,-0.366,-0.581
2022,6,6,-0.319,-1.05,-0.21,-0.419,-0.032,-0.577,0.462,-0.224,-0.499
2022,6,7,-0.324,-1.023,0.019,-0.546,-0.248,-0.762,0.584,-0.121,-0.496
2022,6,8,-0.293,-0.955,0.283,-0.568,-0.327,-0.815,0.427,0.069,-0.461
2022,6,9,-0.288,-0.971,0.411,-0.518,-0.416,-0.939,0.118,0.291,-0.277
2022,6,10,-0.303,-0.947,0.423,-0.544,-0.47,-1.054,-0.179,0.284,0.066
2022,6,11,-0.252,-0.779,0.435,-0.557,-0.192,-1.027,-0.338,0.161,0.282
2022,6,12,-0.2,-0.622,0.472,-0.539,0.047,-0.826,-0.386,0.129,0.123
2022,6,13,-0.181,-0.623,0.414,-0.437,0.113,-0.584,-0.286,0.179,-0.228
2022,6,14,-0.126,-0.637,0.317,-0.225,0.121,-0.402,-0.2,0.243,-0.23
2022,6,15,-0.074,-0.576,0.204,-0.122,0.128,-0.2,-0.151,0.323,-0.199
2022,6,16,-0.08,-0.534,0.068,-0.181,0.075,-0.084,-0.121,0.377,-0.237
2022,6,17,-0.102,-0.458,-0.058,-0.185,-0.021,-0.052,-0.154,0.382,-0.27
2022,6,18,-0.071,-0.331,-0.074,-0.211,-0.023,-0.111,-0.196,0.414,-0.036
2022,6,19,-0.02,-0.12,-0.007,-0.188,-0.042,-0.16,-0.175,0.282,0.246
2022,6,20,-0.01,0.099,0.113,-0.158,-0.147,-0.262,-0.048,-0.109,0.429
2022,6,21,0.003,0.347,0.084,-0.123,-0.191,-0.336,0.129,-0.407,0.521
2022,6,22,0.046,0.485,0.053,0.098,-0.118,-0.268,0.296,-0.634,0.458
2022,6,23,0.096,0.462,0.124,0.335,-0.05,-0.184,0.472,-0.786,0.394
2022,6,24,0.061,0.419,0.173,0.305,-0.09,-0.209,0.511,-0.936,0.312
2022,6,25,0.013,0.399,0.2,0.116,-0.129,-0.257,0.49,-0.94,0.226
2022,6,26,-0.037,0.412,0.184,0.058,-0.289,-0.429,0.449,-0.858,0.177
2022,6,27,-0.072,0.507,0.125,0.007,-0.368,-0.582,0.285,-0.776,0.229
2022,6,28,-0.088,0.548,0.102,-0.154,-0.369,-0.568,0.166,-0.721,0.29
2022,6,29,-0.124,0.553,0.057,-0.198,-0.369,-0.663,0.052,-0.724,0.297
2022,6,30,-0.15,0.54,0.045,-0.065,-0.387,-0.769,-0.126,-0.685,0.247
2022,7,1,-0.11,0.442,0.285,0.132,-0.382,-0.736,-0.248,-0.587,0.212
2022,7,2,-0.035,0.249,0.505,0.292,-0.287,-0.642,-0.15,-0.569,0.322
2022,7,3,-0.049,0.03,0.413,0.284,-0.206,-0.654,-0.146,-0.533,0.418
2022,7,4,-0.141,-0.061,0.148,0.099,-0.162,-0.699,-0.313,-0.501,0.361
2022,7,5,-0.232,0.031,-0.153,-0.099,-0.106,-0.703,-0.44,-0.519,0.134
