yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2016,5,3,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,5,4,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525
2016,5,7,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,5,8,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,5,9,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,5,10,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2016,5,11,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2016,5,15,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2016,5,16,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2016,5,17,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2016,5,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2016,5,19,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,5,20,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,5,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2016,5,22,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2016,5,23,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2016,5,24,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,5,25,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2016,5,26,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,5,27,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2016,6,9,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637
2016,6,10,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2016,6,11,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.251,-0.244,-0.198,-0.253,-0.234,-0.279,-0.254,-0.249,-0.298
2016,6,16,-0.572,-0.601,-0.495,-0.601,-0.587,-0.573,-0.568,-0.537,-0.617
2016,6,17,-0.679,-0.724,-0.639,-0.68,-0.763,-0.602,-0.748,-0.562,-0.714
2016,6,18,-0.508,-0.526,-0.501,-0.521,-0.585,-0.345,-0.678,-0.379,-0.528
2016,6,19,-0.29,-0.29,-0.357,-0.356,-0.354,0.002,-0.615,-0.027,-0.323
2016,6,20,0.027,0.053,-0.014,-0.064,-0.059,0.458,-0.428,0.367,-0.092
2016,6,21,0.248,0.219,0.337,0.195,0.088,0.756,-0.205,0.516,0.08
2016,6,22,0.245,0.157,0.448,0.179,0.027,0.712,-0.071,0.353,0.16
2016,6,23,0.103,-0.095,0.44,-0.09,-0.134,0.447,-0.039,0.137,0.161
2016,6,24,0.008,-0.302,0.404,-0.221,-0.256,0.292,-0.182,0.111,0.222
2016,6,25,-0.032,-0.217,0.296,-0.144,-0.271,0.138,-0.325,0.118,0.149
2016,6,26,-0.06,0.003,0.242,-0.099,-0.393,-0.03,-0.351,0.11,0.039
2016,6,27,-0.05,0.063,0.311,-0.095,-0.516,-0.027,-0.379,0.196,0.048
2016,6,28,0.025,0.101,0.325,0.056,-0.394,0.062,-0.282,0.256,0.072
2016,6,29,0.124,0.242,0.265,0.31,0.005,0.099,-0.224,0.27,0.025
2016,6,30,0.203,0.472,0.347,0.51,0.35,0.132,-0.21,0.099,-0.075
2016,7,1,0.214,0.487,0.471,0.597,0.428,0.136,-0.113,-0.115,-0.18
2016,7,2,0.176,0.444,0.509,0.41,0.329,0.096,-0.002,-0.255,-0.123
2016,7,3,0.121,0.329,0.467,0.094,0.231,0.002,0.071,-0.24,0.01
2016,7,4,0.08,0.277,0.351,-0.136,0.157,0.001,0.198,-0.054,-0.151
2016,7,5,0.033,0.302,0.136,-0.298,0.157,0.117,0.249,0.061,-0.464
2016,7,6,-0.029,0.317,-0.102,-0.311,0.162,0.154,0.203,-0.072,-0.582
2016,7,7,-0.029,0.355,-0.289,-0.133,0.146,0.203,0.114,-0.138,-0.489
2016,7,8,-0.011,0.422,-0.421,-0.065,0.06,0.29,0.031,-0.136,-0.266
2016,7,9,-0.038,0.424,-0.354,-0.216,0.003,0.403,-0.042,-0.283,-0.236
2016,7,10,-0.055,0.319,-0.122,-0.358,-0.082,0.543,-0.003,-0.413,-0.32
2016,7,11,-0.049,0.237,0.142,-0.414,-0.278,0.386,0.12,-0.307,-0.277
2016,7,12,-0.085,0.278,0.308,-0.432,-0.522,0.067,0.223,-0.281,-0.322
2016,7,13,-0.132,0.239,0.303,-0.393,-0.64,-0.11,0.29,-0.269,-0.475
2016,7,14,-0.188,0.004,0.224,-0.3,-0.676,-0.287,0.251,-0.241,-0.479
2016,7,15,-0.247,-0.261,0.261,-0.264,-0.756,-0.386,0.09,-0.276,-0.388
2016,7,16,-0.268,-0.335,0.291,-0.286,-0.792,-0.379,-0.06,-0.3,-0.287
2016,7,17,-0.248,-0.201,0.207,-0.354,-0.648,-0.417,-0.14,-0.244,-0.189
2016,7,18,-0.191,-0.069,0.174,-0.43,-0.473,-0.357,-0.04,-0.155,-0.18
2016,7,19,-0.156,0.011,0.062,-0.392,-0.422,-0.191,0.01,-0.076,-0.248
2016,7,20,-0.161,0.004,-0.043,-0.343,-0.235,-0.177,-0.083,-0.1,-0.311
2016,7,21,-0.168,-0.078,-0.08,-0.246,-0.023,-0.121,-0.142,-0.198,-0.457
2016,7,22,-0.194,-0.208,-0.184,-0.068,-0.007,-0.028,-0.215,-0.314,-0.525
2016,7,23,-0.198,-0.297,-0.239,0.022,0.003,0.028,-0.199,-0.438,-0.461
2016,7,24,-0.202,-0.47,-0.186,-0.065,-0.025,0.064,-0.042,-0.52,-0.37
2016,7,25,-0.224,-0.671,-0.096,-0.246,-0.148,0.078,0.075,-0.483,-0.304
2016,7,26,-0.249,-0.765,-0.054,-0.363,-0.264,-0.003,0.062,-0.352,-0.252
2016,7,27,-0.272,-0.81,0.018,-0.369,-0.301,-0.098,0.002,-0.276,-0.341
2016,7,28,-0.266,-0.821,0.192,-0.352,-0.354,-0.097,-0.027,-0.194,-0.475
2016,7,29,-0.206,-0.71,0.266,-0.343,-0.302,-0.062,0.08,-0.115,-0.459
2016,7,30,-0.132,-0.459,0.145,-0.322,-0.169,-0.043,0.199,-0.17,-0.235
2016,7,31,-0.122,-0.135,-0.125,-0.347,-0.114,-0.015,0.169,-0.271,-0.135
2016,8,1,-0.133,0.106,-0.305,-0.534,-0.113,0.045,0.124,-0.305,-0.082
2016,8,2,-0.155,0.078,-0.287,-0.607,-0.111,0.057,0.017,-0.307,-0.083
2016,8,3,-0.187,-0.047,-0.224,-0.579,-0.027,-0.009,-0.222,-0.27,-0.121
2016,8,4,-0.206,-0.12,-0.152,-0.495,0.102,-0.117,-0.358,-0.36,-0.151
2016,8,5,-0.24,-0.088,-0.12,-0.416,0.059,-0.185,-0.407,-0.497,-0.263
2016,8,6,-0.275,-0.095,-0.183,-0.292,-0.097,-0.205,-0.458,-0.474,-0.398
2016,8,7,-0.23,-0.047,-0.147,-0.146,-0.186,-0.122,-0.5,-0.31,-0.379
2016,8,8,-0.191,0.01,-0.005,-0.152,-0.291,-0.093,-0.474,-0.192,-0.335
2016,8,9,-0.224,-0.026,-0.03,-0.248,-0.377,-0.039,-0.381,-0.319,-0.368
2016,8,10,-0.301,0.004,-0.133,-0.337,-0.42,-0.052,-0.315,-0.662,-0.496
2016,8,11,-0.367,0.005,-0.192,-0.373,-0.381,-0.115,-0.337,-0.868,-0.672
2016,8,12,-0.352,-0.009,-0.143,-0.348,-0.13,-0.078,-0.315,-0.96,-0.838
2016,8,13,-0.234,0.002,0.086,-0.247,0.131,0.095,-0.244,-0.965,-0.732
2016,8,14,-0.098,0.154,0.318,-0.114,0.187,0.245,-0.231,-0.882,-0.463
2016,8,15,0.014,0.314,0.449,-0.035,0.071,0.351,-0.219,-0.723,-0.094
2016,8,16,0.054,0.384,0.451,-0.085,-0.128,0.42,-0.258,-0.476,0.123
2016,8,17,0.049,0.418,0.397,-0.131,-0.224,0.351,-0.265,-0.301,0.146
2016,8,18,0.017,0.286,0.241,-0.124,-0.162,0.246,-0.1,-0.252,0.002
2016,8,19,-0.055,0.315,0.044,-0.147,-0.196,0.036,-0.008,-0.225,-0.259
2016,8,20,-0.087,0.477,-0.122,-0.202,-0.27,-0.14,0.009,-0.034,-0.417
2016,8,21,-0.102,0.492,-0.258,-0.166,-0.302,-0.243,-0.031,0.185,-0.496
2016,8,22,-0.072,0.353,-0.292,0.123,-0.148,-0.297,-0.121,0.321,-0.519
2016,8,23,-0.013,0.188,-0.256,0.338,0.161,-0.309,-0.111,0.244,-0.358
2016,8,24,0.039,0.146,-0.296,0.468,0.424,-0.389,-0.095,0.257,-0.201
2016,8,25,0.085,0.216,-0.473,0.536,0.6,-0.265,-0.013,0.256,-0.177
2016,8,26,0.111,0.24,-0.533,0.586,0.655,-0.118,0.19,0.207,-0.337
2016,8,27,0.113,0.273,-0.389,0.553,0.675,-0.154,0.382,0.014,-0.454
2016,8,28,0.101,0.357,-0.308,0.436,0.746,-0.276,0.464,-0.233,-0.381
2016,8,29,0.062,0.4,-0.301,0.312,0.631,-0.322,0.285,-0.155,-0.358
2016,8,30,0.046,0.247,-0.382,0.06,0.54,-0.234,0.381,0.191,-0.438
2016,8,31,0.066,0.046,-0.437,0.024,0.473,-0.179,0.74,0.324,-0.46
2016,9,1,0.06,-0.142,-0.401,0.179,0.201,-0.065,0.715,0.28,-0.289
2016,9,2,0.147,-0.076,-0.196,0.291,0.151,0.127,0.655,0.229,0
2016,9,3,0.224,0.023,-0.008,0.195,0.279,0.197,0.695,0.243,0.166
2016,9,4,0.214,-0.047,0.031,0,0.374,0.159,0.562,0.442,0.194
2016,9,5,0.15,-0.014,0.017,-0.172,0.427,0.088,0.301,0.314,0.239
2016,9,6,0.092,-0.049,-0.026,-0.253,0.521,0.173,0.187,-0.036,0.219
2016,9,7,0.042,-0.163,-0.15,-0.262,0.619,0.08,0.286,-0.341,0.266
2016,9,8,0.054,-0.19,-0.284,-0.18,0.615,0.089,0.546,-0.38,0.218
2016,9,9,0.11,-0.223,-0.137,-0.081,0.439,0.271,0.562,-0.148,0.194
2016,9,10,0.045,-0.406,-0.091,-0.075,0.262,0.164,0.469,0.073,-0.034
2016,9,11,-0.074,-0.667,-0.241,-0.005,0.406,-0.222,0.276,-0.021,-0.115
