yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.37,0.395,0.367,0.419,0.366,0.366,0.332,0.399,0.316
2017,3,24,0.445,0.496,0.43,0.528,0.437,0.442,0.384,0.434,0.411
2017,3,25,0.309,0.337,0.285,0.381,0.275,0.336,0.252,0.325,0.284
2017,3,26,0.252,0.322,0.244,0.34,0.236,0.283,0.156,0.305,0.132
2017,3,27,0.288,0.45,0.321,0.431,0.313,0.274,0.065,0.371,0.077
2017,3,28,0.323,0.512,0.349,0.399,0.366,0.287,0.118,0.509,0.048
2017,3,29,0.466,0.512,0.523,0.377,0.434,0.426,0.497,0.679,0.277
2017,3,30,0.49,0.391,0.559,0.272,0.384,0.425,0.693,0.737,0.454
2017,3,31,0.332,0.233,0.243,0.197,0.259,0.2,0.621,0.536,0.368
2017,4,1,0.248,0.156,0.12,0.22,0.314,0.042,0.512,0.4,0.221
2017,4,2,0.135,0.068,0.081,0.193,0.093,0.033,0.236,0.302,0.074
2017,4,3,0.034,0.026,-0.006,0.2,-0.039,-0.085,0.058,0.196,-0.073
2017,4,4,0.004,-0.008,0.212,0.146,-0.129,-0.165,-0.077,0.168,-0.114
2017,4,5,-0.007,-0.15,0.286,0.016,-0.161,0.079,-0.218,0.239,-0.143
2017,4,6,0.003,-0.203,0.246,-0.02,0.028,0.29,-0.391,0.299,-0.224
2017,4,7,-0.016,-0.229,0.216,-0.012,0.106,0.256,-0.6,0.284,-0.149
2017,4,8,-0.073,-0.327,0.266,0.031,-0.043,0.216,-0.644,-0.038,-0.048
2017,4,9,-0.217,-0.475,0.156,0.208,-0.239,0.279,-0.789,-0.561,-0.316
2017,4,10,-0.319,-0.543,-0.072,0.307,-0.371,0.312,-0.829,-0.876,-0.48
2017,4,11,-0.321,-0.48,-0.18,0.094,-0.221,0.352,-0.813,-0.968,-0.353
2017,4,12,-0.267,-0.352,-0.216,-0.042,0.051,0.326,-0.906,-0.939,-0.055
2017,4,13,-0.22,-0.282,-0.178,0.041,0.131,0.134,-0.77,-0.913,0.079
2017,4,14,-0.148,-0.192,-0.153,0.03,0.08,0.164,-0.518,-0.748,0.154
2017,4,15,-0.087,-0.205,-0.231,-0.176,0.041,0.467,-0.339,-0.515,0.264
2017,4,16,-0.034,-0.245,-0.479,-0.285,0.098,0.689,-0.204,-0.393,0.543
2017,4,17,0.097,-0.095,-0.622,-0.207,0.215,0.874,-0.073,-0.227,0.908
2017,4,18,0.236,-0.013,-0.526,-0.016,0.377,1.012,-0.09,0.055,1.086
2017,4,19,0.249,-0.21,-0.464,0.213,0.385,1.081,-0.123,0.104,1.007
2017,4,20,0.238,-0.502,-0.298,0.414,0.362,1.077,-0.081,0.051,0.878
2017,4,21,0.184,-0.704,-0.224,0.586,0.318,0.738,0.031,-0.052,0.781
2017,4,22,0.129,-0.723,-0.26,0.632,0.249,0.478,0.077,-0.036,0.618
2017,4,23,0.04,-0.719,-0.347,0.434,0.245,0.434,0.001,0.046,0.228
2017,4,24,-0.079,-0.924,-0.467,0.15,0.21,0.331,0.026,0.151,-0.107
2017,4,25,-0.079,-1.032,-0.472,0.061,0.156,0.305,0.093,0.353,-0.095
2017,4,26,0.002,-0.839,-0.514,0.234,0.332,0.366,-0.088,0.366,0.158
2017,4,27,0.102,-0.509,-0.483,0.436,0.618,0.552,-0.347,0.115,0.436
2017,4,28,0.214,-0.317,-0.4,0.595,0.81,0.754,-0.428,-0.044,0.744
2017,4,29,0.337,-0.44,-0.407,0.823,1.094,0.902,-0.249,0.145,0.828
2017,4,30,0.399,-0.589,-0.357,0.994,1.326,0.804,0.021,0.179,0.818
2017,5,1,0.401,-0.524,-0.177,1.012,1.453,0.478,0.046,0.029,0.892
2017,5,2,0.333,-0.47,-0.101,0.648,1.408,0.159,0.032,-0.016,1.004
2017,5,3,0.196,-0.631,-0.039,0.12,1.153,-0.163,0.051,0.29,0.79
2017,5,4,0.019,-0.883,-0.098,-0.236,0.985,-0.339,0.102,0.546,0.074
2017,5,5,-0.083,-0.936,-0.156,-0.286,0.784,-0.42,0.2,0.586,-0.438
2017,5,6,-0.082,-0.892,-0.133,-0.275,0.613,-0.39,0.195,0.6,-0.374
2017,5,7,-0.004,-0.756,0.08,-0.415,0.552,-0.188,0.147,0.608,-0.06
2017,5,8,0.085,-0.559,0.335,-0.491,0.52,-0.129,0.16,0.611,0.233
2017,5,9,0.119,-0.432,0.305,-0.307,0.362,-0.001,0.251,0.517,0.254
2017,5,10,0.114,-0.386,0.229,-0.088,0.095,0.166,0.32,0.445,0.131
2017,5,11,0.125,-0.312,0.205,0.101,0.085,0.144,0.141,0.563,0.069
2017,5,12,0.122,-0.199,0.132,0.165,0.163,0.184,-0.081,0.659,-0.05
2017,5,13,0.045,-0.073,0.015,0.13,0.037,0.079,-0.249,0.679,-0.261
2017,5,14,-0.023,0.031,-0.015,0.047,-0.078,0.1,-0.461,0.59,-0.401
2017,5,15,-0.022,0.202,0.012,0.101,-0.09,0.088,-0.555,0.469,-0.404
2017,5,16,0.036,0.292,0.194,0.219,-0.167,-0.026,-0.303,0.424,-0.347
2017,5,17,0.069,0.124,0.226,0.212,-0.24,-0.012,-0.044,0.619,-0.33
2017,5,18,0.101,-0.001,0.238,0.048,-0.249,0.144,0.192,0.832,-0.398
2017,5,19,0.109,0.132,0.398,-0.138,-0.327,0.374,0.236,0.759,-0.56
2017,5,20,0.075,0.234,0.52,-0.247,-0.282,0.487,0.234,0.395,-0.739
2017,5,21,0.053,0.31,0.523,-0.149,-0.312,0.477,0.288,0.011,-0.722
2017,5,22,0.076,0.271,0.53,0.044,-0.384,0.584,0.201,-0.156,-0.484
2017,5,23,0.1,0.173,0.627,0.196,-0.458,0.716,-0.02,-0.179,-0.252
2017,5,24,0.077,0.116,0.497,0.249,-0.501,0.695,-0.193,-0.05,-0.199
2017,5,25,0.056,0.174,0.261,0.275,-0.479,0.602,-0.349,0.014,-0.05
2017,5,26,0.067,0.102,0.039,0.507,-0.334,0.598,-0.592,0.044,0.169
2017,5,27,0.056,-0.029,-0.161,0.638,-0.154,0.569,-0.813,0.121,0.274
2017,5,28,0.054,-0.041,-0.169,0.489,-0.105,0.424,-0.796,0.222,0.409
2017,5,29,0.078,0.096,-0.389,0.402,0.017,0.17,-0.635,0.37,0.594
2017,5,30,0.118,0.246,-0.512,0.573,0.204,-0.211,-0.486,0.476,0.654
2017,5,31,0.136,0.31,-0.451,0.644,0.274,-0.546,-0.104,0.314,0.648
2017,6,1,0.112,0.334,-0.436,0.46,0.065,-0.458,0.21,0.046,0.672
2017,6,2,0.11,0.346,-0.381,0.224,-0.212,-0.171,0.378,-0.032,0.723
2017,6,3,0.143,0.404,-0.214,0.167,-0.39,-0.025,0.33,0.083,0.788
2017,6,4,0.16,0.521,0.016,0.153,-0.578,0.139,0.081,0.141,0.808
2017,6,5,0.135,0.446,0.154,0.05,-0.691,0.343,-0.087,0.005,0.857
2017,6,6,0.08,0.298,0.299,-0.18,-0.703,0.376,-0.128,-0.146,0.827
2017,6,7,0.059,0.101,0.374,-0.211,-0.607,0.239,-0.016,-0.168,0.76
2017,6,8,0.047,-0.085,0.368,-0,-0.608,0.022,0.08,-0.133,0.735
2017,6,9,0.042,-0.182,0.436,0.104,-0.55,-0.136,0.036,-0.032,0.66
2017,6,10,0.061,-0.141,0.486,0.057,-0.377,-0.108,-0.018,0.038,0.554
2017,6,11,0.078,0.01,0.549,-0.103,-0.407,0.057,0.059,-0.027,0.485
2017,6,12,0.09,0.125,0.519,-0.144,-0.505,0.251,0.116,-0.116,0.477
2017,6,13,0.137,0.271,0.462,-0.158,-0.488,0.37,0.153,-0.121,0.609
2017,6,14,0.2,0.431,0.436,-0.297,-0.4,0.365,0.25,0.017,0.799
2017,6,15,0.222,0.45,0.343,-0.382,-0.377,0.39,0.268,0.223,0.86
2017,6,16,0.259,0.342,0.314,-0.218,-0.38,0.606,0.186,0.368,0.851
2017,6,17,0.276,0.117,0.37,-0.039,-0.251,0.663,0.148,0.41,0.791
2017,6,18,0.266,-0.115,0.427,0.087,0.012,0.53,0.145,0.397,0.647
2017,6,19,0.286,-0.179,0.41,0.184,0.254,0.418,0.157,0.426,0.616
