yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,25,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2020,7,26,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2020,7,27,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,7,28,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2020,7,29,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2020,7,30,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2020,7,31,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2020,8,1,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,8,2,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2020,8,3,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,8,4,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2020,9,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2020,9,23,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2020,9,24,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,9,25,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2020,9,28,0.837,0.881,0.874,0.897,0.868,0.801,0.754,0.821,0.801
2020,9,29,0.563,0.658,0.659,0.7,0.642,0.498,0.373,0.577,0.401
2020,9,30,0.238,0.382,0.235,0.438,0.321,0.323,-0.108,0.322,-0.011
2020,10,1,-0.285,-0.11,-0.265,-0.225,-0.083,-0.227,-0.596,-0.209,-0.562
2020,10,2,-0.855,-0.673,-0.911,-0.923,-0.548,-0.862,-1.043,-0.719,-1.161
2020,10,3,-0.922,-0.624,-1.033,-0.889,-0.398,-1.08,-1.067,-0.708,-1.58
2020,10,4,-0.827,-0.561,-1.32,-0.697,0.067,-1.288,-0.596,-1.085,-1.132
2020,10,5,-0.763,-0.328,-1.477,-0.798,0.383,-1.396,-0.049,-1.802,-0.64
2020,10,6,-0.794,-0.292,-1.089,-1.033,-0.208,-1.18,0.15,-2.056,-0.642
2020,10,7,-0.79,-0.895,-0.81,-1.169,-0.677,-0.84,0.395,-1.832,-0.494
2020,10,8,-0.675,-1.326,-0.876,-0.834,-0.695,-0.772,0.639,-1.441,-0.1
2020,10,9,-0.621,-1.635,-0.875,-0.085,-0.785,-0.959,0.64,-1.37,0.099
2020,10,10,-0.728,-1.758,-0.939,0.105,-0.845,-1.237,0.521,-1.723,0.054
2020,10,11,-0.675,-1.496,-0.622,0.253,-0.557,-1.471,0.508,-2.013,-0.001
2020,10,12,-0.601,-1.146,-0.081,0.16,-0.732,-1.425,0.431,-1.839,-0.172
2020,10,13,-0.538,-1.19,0.509,-0.2,-0.665,-1.408,0.329,-1.273,-0.408
2020,10,14,-0.478,-1.368,0.826,-0.019,-0.54,-1.444,0.474,-1.094,-0.659
2020,10,15,-0.476,-1.674,1.071,0.274,-0.487,-1.427,0.748,-1.074,-1.236
2020,10,16,-0.451,-1.406,1.158,0.467,-0.377,-1.708,0.945,-1.249,-1.436
2020,10,17,-0.399,-0.558,1.1,0.586,-0.482,-1.985,0.815,-1.646,-1.021
2020,10,18,-0.242,0.421,0.821,0.549,-0.456,-1.914,0.589,-1.396,-0.553
2020,10,19,0.076,0.982,0.673,0.189,0.024,-1.41,0.689,-0.266,-0.276
2020,10,20,0.412,1.17,0.985,-0.165,0.482,-0.426,0.93,0.383,-0.06
2020,10,21,0.408,1.296,1.159,-0.355,0.269,0.137,0.79,0.403,-0.434
2020,10,22,0.262,1.19,0.903,-0.475,-0.073,0.505,0.231,0.496,-0.68
2020,10,23,0.113,1.101,0.574,-0.751,-0.321,0.568,-0.274,0.57,-0.562
2020,10,24,-0.048,0.837,0.265,-0.9,-0.313,0.486,-0.453,0.426,-0.732
2020,10,25,-0.086,0.876,0.142,-0.781,-0.507,0.604,-0.492,0.204,-0.738
2020,10,26,-0.04,0.61,0.185,-0.639,-1.027,0.912,-0.553,0.599,-0.41
2020,10,27,-0.001,0.268,0.248,-0.942,-0.977,1.104,-0.346,0.917,-0.28
2020,10,28,0.048,0.008,0.243,-1.6,-0.275,1.439,-0.094,1.106,-0.441
2020,10,29,-0.066,-0.323,-0.026,-2.281,0.091,1.468,-0.003,1.339,-0.794
2020,10,30,-0.26,-0.554,-0.413,-2.353,0.356,0.703,0.084,1.146,-1.053
2020,10,31,-0.34,-0.67,-0.792,-2.015,0.471,0.426,0.261,0.596,-1
2020,11,1,-0.423,-0.31,-1.469,-2.011,0.298,0.291,0.252,0.604,-1.039
2020,11,2,-0.565,-0.247,-1.89,-2.314,-0.619,0.832,0.206,0.246,-0.734
2020,11,3,-0.721,-0.74,-1.594,-2.417,-1.67,1.29,0.361,-0.531,-0.469
2020,11,4,-0.795,-1.558,-0.972,-2.695,-2.172,0.906,0.615,-0.321,-0.166
2020,11,5,-0.567,-1.457,0.1,-2.768,-2.143,1.376,0.948,-0.113,-0.48
2020,11,6,-0.192,-0.693,1.027,-2.145,-1.821,1.409,1.369,0.238,-0.918
2020,11,7,-0.19,-0.351,1.559,-1.688,-2.034,1.189,0.903,0.058,-1.158
2020,11,8,-0.163,0.355,1.147,-1.506,-2.239,1.288,0.94,-0.363,-0.929
2020,11,9,0.01,1.469,0.734,-1.391,-2.282,1.551,1.464,-1.057,-0.409
2020,11,10,0.071,1.893,0.396,-1.389,-2.108,1.678,1.118,-1.059,0.041
2020,11,11,0.027,1.722,0.266,-1.36,-1.748,1.199,1.009,-0.986,0.118
2020,11,12,-0.043,1.597,-0.015,-1.254,-0.742,1.057,0.361,-1.503,0.154
2020,11,13,-0.18,1.249,-0.472,-1.072,0.246,0.848,-0.674,-1.987,0.423
2020,11,14,-0.373,0.337,-0.762,-0.763,0.517,0.364,-1.233,-2.25,0.809
2020,11,15,-0.523,-0.448,-0.891,-0.496,-0.184,-0.022,-1.044,-1.982,0.885
2020,11,16,-0.535,-1.103,-0.537,-0.259,-0.646,-0.689,-0.481,-0.759,0.191
2020,11,17,-0.398,-1.458,0.449,-0.085,-0.528,-1.283,0.152,0.177,-0.611
2020,11,18,-0.401,-1.189,0.629,-0.493,0.014,-1.347,-0.17,0.303,-0.955
2020,11,19,-0.477,-0.792,0.408,-0.076,0.178,-1.362,-0.82,-0.04,-1.313
2020,11,20,-0.603,-0.618,0.289,0.652,0.09,-1.831,-1.324,-0.698,-1.38
2020,11,21,-0.818,-0.626,0.126,0.638,-0.511,-2.146,-1.249,-1.098,-1.682
2020,11,22,-0.902,-0.627,0.027,-0.034,-0.66,-1.635,-0.787,-1.143,-2.356
2020,11,23,-0.862,-0.464,0.228,-0.234,-0.644,-1.603,-0.663,-0.911,-2.607
2020,11,24,-0.898,-0.665,0.763,-0.253,-1.186,-1.918,-0.779,-0.596,-2.548
2020,11,25,-0.875,-1.018,0.772,-0.728,-1.079,-1.806,-0.315,-0.755,-2.072
2020,11,26,-0.847,-1.137,0.498,-1.254,-0.903,-1.523,-0.07,-0.779,-1.607
2020,11,27,-0.712,-1.211,0.692,-1.146,-0.616,-1.233,-0.276,-0.254,-1.649
2020,11,28,-0.612,-1.04,0.384,-1.058,-0.354,-0.917,-0.623,0.458,-1.748
2020,11,29,-0.576,-0.795,-0.411,-0.998,0.113,-0.508,-0.671,0.298,-1.637
2020,11,30,-0.613,-0.583,-0.456,-1.483,0.601,-0.603,-0.642,-0.12,-1.623
2020,12,1,-0.717,-0.315,-0.421,-1.742,0.767,-1.378,-0.522,-0.313,-1.81
2020,12,2,-0.878,-0.478,-0.1,-1.905,0.526,-1.672,-0.477,-0.827,-2.087
2020,12,3,-1.014,-1.107,0.3,-1.765,0.191,-1.026,-0.375,-1.677,-2.652
2020,12,4,-1.06,-1.368,0.35,-1.189,0.103,-0.665,-0.394,-2.121,-3.2
2020,12,5,-1.152,-1.357,-0.618,-1.039,0.395,-0.328,-0.66,-2.188,-3.422
2020,12,6,-1.032,-1.203,-1.098,-1.161,0.732,0.002,-0.725,-1.872,-2.928
2020,12,7,-0.749,-0.933,-0.799,-1.539,1.085,-0.169,-0.315,-1.335,-1.985
2020,12,8,-0.561,-0.608,-0.174,-1.671,1.198,-0.696,-0.341,-1.101,-1.099
2020,12,9,-0.591,-0.922,0.071,-1.525,1.307,-1.255,-0.637,-1.395,-0.371
2020,12,10,-0.666,-1.267,-0.06,-1.449,1.028,-1.569,-0.659,-1.312,-0.042
2020,12,11,-0.734,-1.117,-0.229,-1.092,0.189,-1.878,-0.697,-1.097,0.051
2020,12,12,-0.687,-0.811,-0.298,-0.925,-0.397,-1.592,-0.886,-1.143,0.555
2020,12,13,-0.623,-0.441,-0.609,-0.671,-0.761,-0.952,-1.441,-1.017,0.909
2020,12,14,-0.557,-0.07,-0.784,-0.328,-1.415,-0.343,-1.807,-1.167,1.457
2020,12,15,-0.528,0.211,-0.867,0.26,-2.127,0.178,-2.283,-1.031,1.434
2020,12,16,-0.536,0.319,-0.835,0.784,-2.363,0.552,-2.879,-0.635,0.767
2020,12,17,-0.513,0.552,-0.885,0.794,-1.577,0.448,-3.395,-0.24,0.194
2020,12,18,-0.637,0.586,-1.064,0.595,-0.934,0.096,-3.83,-0.505,-0.038
2020,12,19,-0.722,0.34,-0.747,0.425,-1.745,0.055,-3.968,-0.51,0.373
2020,12,20,-0.843,0.158,-0.896,0.23,-2.256,0.226,-4.04,-0.563,0.398
2020,12,21,-0.949,0.457,-1.488,-0.236,-1.851,0.411,-3.862,-1.309,0.287
2020,12,22,-0.928,0.479,-1.514,-0.535,-1.164,0.634,-4.099,-1.248,0.022
2020,12,23,-0.826,0.272,-1.479,-0.691,-0.77,1.217,-3.742,-1.066,-0.351
2020,12,24,-0.497,0.628,-0.61,-0.846,-0.064,1.734,-2.857,-1.182,-0.775
2020,12,25,-0.231,1.038,0.352,-0.805,1.085,1.536,-2.54,-1.264,-1.25
