yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552
2019,6,14,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2019,6,15,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314
2019,6,16,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2019,6,17,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,6,18,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,6,19,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2019,6,20,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,6,21,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2019,6,22,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,6,23,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2019,6,24,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,6,25,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,6,27,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2019,6,28,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,6,29,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2019,6,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2019,7,1,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464
2019,7,2,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2019,7,3,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478
2019,7,4,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,7,5,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2019,7,6,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518
2019,7,7,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2019,7,8,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2019,7,9,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677
2019,7,10,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,7,11,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,7,12,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2019,7,13,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,7,14,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,15,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2019,7,16,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2019,7,17,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,18,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2019,7,19,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2019,7,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,7,21,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2019,7,22,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,7,23,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,7,24,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2019,7,25,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2019,7,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,27,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,7,28,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2019,7,29,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659
2019,7,30,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926
2019,7,31,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813
2019,8,1,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537
2019,8,2,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314
2019,8,3,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2019,8,4,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2019,8,5,-0.813,-0.836,-0.811,-0.806,-0.847,-0.798,-0.784,-0.831,-0.792
2019,8,6,-0.609,-0.658,-0.649,-0.665,-0.64,-0.575,-0.526,-0.634,-0.526
2019,8,7,-0.574,-0.692,-0.682,-0.752,-0.637,-0.462,-0.442,-0.49,-0.436
2019,8,8,-0.503,-0.678,-0.562,-0.821,-0.556,-0.301,-0.356,-0.396,-0.35
2019,8,9,-0.318,-0.546,-0.454,-0.764,-0.316,0.01,-0.229,-0.097,-0.147
2019,8,10,-0.215,-0.583,-0.617,-0.653,-0.257,0.283,-0.221,0.225,0.098
2019,8,11,-0.148,-0.389,-0.879,-0.377,-0.222,0.344,-0.293,0.459,0.172
2019,8,12,-0.164,-0.331,-1.144,-0.333,-0.346,0.365,-0.271,0.486,0.262
2019,8,13,-0.166,-0.328,-1.298,-0.437,-0.383,0.176,0.059,0.436,0.446
2019,8,14,-0.102,-0.124,-1.295,-0.439,-0.328,0.142,0.457,0.491,0.277
2019,8,15,-0.026,-0.044,-1.324,-0.385,-0.063,0.191,0.547,0.728,0.142
2019,8,16,-0.004,-0.286,-1.327,-0.342,0.221,0.563,0.586,0.662,-0.107
2019,8,17,0.064,-0.519,-1.109,-0.176,0.339,0.779,1.021,0.425,-0.251
2019,8,18,0.16,-0.557,-0.788,0.057,0.339,0.801,1.248,0.371,-0.188
2019,8,19,0.3,-0.516,-0.607,0.403,0.38,0.913,1.183,0.474,0.175
2019,8,20,0.346,-0.471,-0.496,0.48,0.546,0.7,0.951,0.513,0.544
2019,8,21,0.263,-0.499,-0.48,0.376,0.507,0.46,0.609,0.554,0.578
2019,8,22,0.236,-0.578,-0.469,0.488,0.525,0.284,0.474,0.682,0.481
2019,8,23,0.322,-0.417,-0.289,0.536,0.655,0.13,0.744,0.775,0.443
2019,8,24,0.257,-0.415,-0.307,0.509,0.452,-0.104,0.774,0.621,0.527
2019,8,25,0.138,-0.41,-0.354,0.47,0.068,-0.311,0.734,0.581,0.326
2019,8,26,0.1,0.043,-0.19,0.297,-0.059,-0.148,0.346,0.514,0.001
2019,8,27,0.17,0.42,0.2,-0.024,-0.121,0.049,0.071,0.466,0.301
2019,8,28,0.083,0.325,0.015,-0.18,-0.209,0.147,-0.209,0.386,0.393
2019,8,29,-0.086,0.097,-0.374,-0.079,-0.41,0.145,-0.415,0.234,0.118
2019,8,30,-0.204,-0.061,-0.569,0.175,-0.7,0.259,-0.611,-0.019,-0.104
2019,8,31,-0.305,-0.116,-0.506,0.253,-0.97,0.198,-1.047,-0.335,0.081
2019,9,1,-0.329,-0.321,-0.038,0.189,-0.842,-0.121,-1.512,-0.495,0.507
2019,9,2,-0.325,-0.449,0.315,0.279,-0.641,-0.477,-1.78,-0.335,0.485
2019,9,3,-0.354,-0.341,0.029,0.417,-0.848,-0.712,-1.724,-0.03,0.378
2019,9,4,-0.467,-0.227,-0.405,0.146,-1.017,-0.692,-1.56,-0.059,0.075
2019,9,5,-0.581,-0.546,-0.683,-0.269,-1.037,-0.687,-1.312,0.047,-0.163
2019,9,6,-0.666,-0.909,-0.686,-0.713,-1.092,-0.511,-1.226,0.289,-0.486
2019,9,7,-0.583,-1.082,-0.047,-0.915,-1.096,0.067,-1.241,0.18,-0.525
2019,9,8,-0.512,-1.176,0.667,-0.849,-1.196,0.429,-1.482,0.08,-0.571
2019,9,9,-0.469,-1.045,0.518,-0.753,-0.804,0.131,-1.17,0.005,-0.631
2019,9,10,-0.525,-1.003,-0.094,-0.69,-0.834,-0.288,-0.694,-0.129,-0.466
2019,9,11,-0.644,-0.987,-0.315,-0.658,-1.343,-0.634,-0.331,-0.156,-0.729
2019,9,12,-0.672,-1.095,-0.395,-0.768,-1.41,-0.856,-0.258,0.385,-0.984
2019,9,13,-0.688,-1.152,-0.766,-0.824,-1.208,-1.174,-0.189,0.817,-1.01
2019,9,14,-0.634,-0.446,-0.808,-1.059,-0.878,-1.45,-0.04,0.944,-1.332
2019,9,15,-0.508,-0.138,-0.704,-1.034,-0.761,-0.962,-0.157,1.012,-1.323
2019,9,16,-0.368,-0.18,-0.674,-1.196,-0.667,-0.149,-0.186,1.058,-0.945
2019,9,17,-0.327,-0.337,-0.374,-0.974,-0.68,-0.52,0.038,0.821,-0.586
2019,9,18,-0.39,-0.625,-0.158,-0.671,-1.12,-0.851,0.388,0.615,-0.699
2019,9,19,-0.44,-0.688,-0.155,-0.458,-1.557,-0.936,0.544,0.563,-0.832
2019,9,20,-0.479,-0.554,-0.335,-0.495,-1.927,-0.821,0.499,0.553,-0.748
2019,9,21,-0.504,-0.588,-0.367,-0.615,-1.859,-0.742,0.17,0.708,-0.743
2019,9,22,-0.396,-0.464,-0.14,-0.389,-1.515,-0.742,-0.005,0.826,-0.736
2019,9,23,-0.154,-0.543,0.535,-0.26,-0.924,-0.619,-0.109,1.264,-0.579
2019,9,24,-0.087,-0.491,0.576,-0.27,-0.57,-0.395,-0.17,0.987,-0.367
2019,9,25,-0.106,-0.723,0.777,-0.236,-0.7,-0.648,-0.064,0.89,-0.145
2019,9,26,-0.078,-0.885,0.996,-0.225,-1.034,-0.946,0.841,0.417,0.215
2019,9,27,-0.06,-0.814,0.768,-0.419,-0.918,-0.865,1.344,0.11,0.314
2019,9,28,-0.156,-0.718,0.4,-0.532,-0.263,-0.578,0.579,-0.081,-0.053
2019,9,29,-0.371,-0.787,0.089,-0.525,-0.07,-0.596,-0.449,-0.292,-0.338
2019,9,30,-0.491,-0.508,-0.16,-0.58,-0.327,-0.675,-1.104,-0.527,-0.043
2019,10,1,-0.51,-0.117,-0.452,-0.504,-0.44,-0.928,-1.516,-0.696,0.571
2019,10,2,-0.545,0.011,-0.311,-0.434,-0.845,-1.212,-1.736,-0.744,0.915
2019,10,3,-0.5,-0.126,0.203,-0.537,-0.671,-1.27,-1.531,-0.736,0.672
2019,10,4,-0.365,-0.253,0.324,-0.37,-0.437,-0.672,-0.979,-0.825,0.289
2019,10,5,-0.428,-0.424,-0.077,-0.169,-0.75,-0.452,-0.628,-0.921,-0.001
2019,10,6,-0.623,-0.568,-0.585,-0.229,-1.235,-0.642,-0.871,-0.82,-0.036
2019,10,7,-0.709,-0.619,-0.712,-0.176,-1.772,-0.897,-1.109,-0.533,0.142
2019,10,8,-0.612,-0.848,-0.216,-0.129,-1.916,-0.791,-1.176,-0.185,0.363
2019,10,9,-0.557,-1.018,-0.15,-0.12,-1.718,-0.71,-1.095,0.274,0.083
2019,10,10,-0.587,-0.65,-0.421,-0.296,-1.458,-0.692,-1.057,0.448,-0.57
2019,10,11,-0.473,-0.322,-0.359,-0.176,-0.923,-0.517,-0.695,0.305,-1.095
2019,10,12,-0.458,-0.157,-0.104,-0.032,-0.543,-0.644,-0.383,-0.13,-1.676
2019,10,13,-0.54,0.138,-0.221,-0.215,-0.465,-0.833,-0.282,-0.375,-2.067
2019,10,14,-0.678,0.293,-0.587,-0.222,-0.882,-0.878,-0.45,-0.442,-2.256
2019,10,15,-0.892,0.141,-0.786,-0.301,-1.404,-0.951,-0.731,-0.67,-2.436
2019,10,16,-0.988,0.014,-0.893,-0.237,-1.585,-1.048,-1.042,-0.917,-2.2
2019,10,17,-0.869,0.302,-0.775,-0.323,-1.425,-0.911,-1.066,-0.867,-1.886
2019,10,18,-0.892,-0.028,-0.3,-0.775,-1.531,-0.915,-0.609,-0.823,-2.152
2019,10,19,-0.775,-0.757,0.136,-1.047,-0.8,-0.753,0.107,-0.848,-2.239
2019,10,20,-0.651,-1.15,-0.56,-0.934,-0.085,-0.644,0.263,-0.227,-1.873
2019,10,21,-0.541,-1.296,-0.51,-0.889,0.035,-0.38,0.304,-0.143,-1.449
2019,10,22,-0.616,-1.435,-0.227,-0.954,-0.272,-0.469,0.115,-0.425,-1.262
2019,10,23,-0.802,-1.265,-0.349,-0.901,-0.991,-1.001,-0.215,-0.368,-1.327
2019,10,24,-0.764,-1.448,-0.134,-1.053,-1.305,-0.903,-0.1,0.174,-1.345
2019,10,25,-0.86,-1.694,-0.502,-1.501,-1.291,-0.656,0.102,-0.303,-1.033
2019,10,26,-0.908,-1.8,-0.693,-1.681,-1.314,-0.332,-0.06,-0.656,-0.725
2019,10,27,-0.791,-1.855,-0.597,-1.662,-1.166,0.026,0.067,-0.674,-0.464
2019,10,28,-0.653,-1.889,-0.33,-1.679,-0.872,0.027,0.669,-0.664,-0.486
2019,10,29,-0.593,-1.776,0.243,-2.05,-0.684,-0.447,0.926,-0.449,-0.506
2019,10,30,-0.532,-0.929,0.82,-2.102,-0.607,-0.888,0.545,-0.644,-0.45
2019,10,31,-0.548,-0.233,1.579,-2.302,-1.006,-1.101,0.253,-0.942,-0.631
2019,11,1,-0.511,-0.342,2,-2.504,-1.197,-0.873,0.295,-0.986,-0.482
