yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,5,13,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2019,5,14,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,5,15,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2019,5,16,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2019,5,17,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2019,5,18,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2019,5,19,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,5,20,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,5,21,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2019,5,22,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2019,5,23,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2019,5,24,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2019,5,25,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2019,5,26,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2019,5,27,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2019,5,28,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2019,5,29,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,5,30,-0.074,-0.078,-0.023,-0.165,0.007,-0.128,0.048,-0.22,-0.029
2019,5,31,-0.141,-0.118,-0.121,-0.219,-0.026,-0.225,-0.027,-0.332,-0.056
2019,6,1,-0.044,0.021,-0.057,-0.031,0.074,-0.189,0.018,-0.213,0.026
2019,6,2,0.092,0.182,0.138,0.197,0.206,-0.11,0.097,-0.015,0.04
2019,6,3,0.167,0.17,0.257,0.199,0.2,-0.004,0.253,0.186,0.077
2019,6,4,0.203,0.116,0.36,0.193,0.194,0.056,0.305,0.276,0.126
2019,6,5,0.258,0.126,0.427,0.259,0.251,0.163,0.318,0.369,0.146
2019,6,6,0.277,0.168,0.338,0.277,0.262,0.26,0.274,0.423,0.217
2019,6,7,0.266,0.197,0.203,0.314,0.223,0.21,0.27,0.376,0.332
2019,6,8,0.255,0.217,0.181,0.384,0.216,0.089,0.227,0.391,0.336
2019,6,9,0.239,0.248,0.256,0.416,0.187,0.133,0.041,0.46,0.172
2019,6,10,0.192,0.097,0.355,0.257,0.031,0.37,-0.129,0.456,0.097
2019,6,11,0.11,-0.11,0.251,0.01,-0.04,0.457,-0.157,0.34,0.125
2019,6,12,0.008,-0.215,0.109,-0.131,-0.076,0.265,-0.113,0.124,0.101
2019,6,13,-0.065,-0.369,0.199,-0.212,-0.034,0.011,-0.096,-0.042,0.026
2019,6,14,-0.138,-0.594,0.486,-0.229,-0.071,-0.17,-0.288,-0.238,0.004
2019,6,15,-0.262,-0.707,0.543,-0.28,-0.161,-0.308,-0.533,-0.429,-0.219
2019,6,16,-0.382,-0.68,0.27,-0.347,-0.275,-0.522,-0.488,-0.468,-0.548
2019,6,17,-0.45,-0.688,-0.048,-0.333,-0.369,-0.694,-0.391,-0.362,-0.712
2019,6,18,-0.544,-0.878,-0.381,-0.411,-0.514,-0.722,-0.371,-0.327,-0.751
2019,6,19,-0.577,-1.03,-0.52,-0.551,-0.643,-0.596,-0.2,-0.322,-0.758
2019,6,20,-0.515,-1.003,-0.386,-0.77,-0.601,-0.493,0.116,-0.204,-0.778
2019,6,21,-0.437,-0.738,-0.186,-0.941,-0.468,-0.487,0.378,-0.349,-0.704
2019,6,22,-0.354,-0.566,0.039,-0.962,-0.256,-0.402,0.419,-0.651,-0.453
2019,6,23,-0.259,-0.543,0.261,-0.849,-0.113,-0.171,0.234,-0.743,-0.146
2019,6,24,-0.206,-0.438,0.265,-0.906,-0.022,0.133,-0.013,-0.749,0.079
2019,6,25,-0.223,-0.236,0.09,-0.96,0.003,0.16,-0.185,-0.695,0.043
2019,6,26,-0.243,-0.03,-0.121,-0.832,-0.078,0.034,-0.187,-0.707,-0.025
2019,6,27,-0.167,0.083,-0.126,-0.58,-0.004,0.047,-0.064,-0.702,0.013
2019,6,28,-0.055,0.234,0.07,-0.384,0.179,0.084,0.017,-0.623,-0.015
2019,6,29,-0.05,0.243,0.342,-0.216,0.012,0.006,-0.153,-0.694,0.058
2019,6,30,-0.107,0.091,0.471,-0.143,-0.083,-0.152,-0.409,-0.907,0.278
2019,7,1,-0.185,-0.089,0.415,-0.127,-0.12,-0.36,-0.704,-0.953,0.458
2019,7,2,-0.22,-0.296,0.238,-0.074,-0.031,-0.472,-0.806,-0.777,0.46
2019,7,3,-0.216,-0.479,0.066,-0.01,0.095,-0.462,-0.76,-0.565,0.384
2019,7,4,-0.166,-0.509,-0.014,-0.061,0.204,-0.345,-0.524,-0.439,0.358
2019,7,5,-0.096,-0.452,-0.041,-0.215,0.281,-0.273,-0.155,-0.324,0.413
2019,7,6,-0.046,-0.422,-0.039,-0.275,0.251,-0.205,0.17,-0.219,0.373
2019,7,7,-0.021,-0.342,0.083,-0.194,0.176,-0.084,0.209,-0.146,0.129
2019,7,8,-0.026,-0.271,0.204,-0.142,0.084,-0.058,0.077,-0.026,-0.078
2019,7,9,0.008,-0.171,0.296,-0.137,0.034,-0.057,0.092,0.214,-0.212
2019,7,10,0.024,-0.071,0.249,-0.257,-0.01,-0.037,0.172,0.374,-0.231
2019,7,11,0.011,0.121,0.063,-0.399,-0.046,-0.151,0.262,0.371,-0.134
2019,7,12,-0.02,0.31,-0.224,-0.408,0.002,-0.292,0.171,0.307,-0.03
2019,7,13,0.001,0.374,-0.184,-0.401,0.023,-0.352,0.26,0.297,-0.012
2019,7,14,0.038,0.308,-0.074,-0.308,0.006,-0.342,0.461,0.307,-0.051
2019,7,15,0.075,0.258,-0.035,-0.212,0.017,-0.274,0.588,0.267,-0.011
2019,7,16,0.052,0.17,-0.122,-0.191,-0.12,-0.222,0.71,0.196,-0.003
2019,7,17,0.006,0.028,-0.282,-0.163,-0.205,-0.134,0.699,0.159,-0.052
2019,7,18,-0.024,-0.108,-0.519,-0.14,-0.074,-0.019,0.602,0.156,-0.089
2019,7,19,-0.035,-0.228,-0.603,-0.128,0.1,0.036,0.508,0.179,-0.144
2019,7,20,-0.021,-0.261,-0.427,-0.153,0.044,0.16,0.384,0.253,-0.17
2019,7,21,0.009,-0.194,-0.206,-0.092,-0.065,0.262,0.199,0.313,-0.142
2019,7,22,0.018,-0.096,-0.1,0.094,0.009,0.083,-0.015,0.215,-0.05
2019,7,23,-0.025,-0.108,-0.18,0.231,-0.062,-0.155,-0.019,0.093,-0.002
2019,7,24,-0.105,-0.383,-0.319,0.279,-0.113,-0.339,0.076,0.025,-0.062
2019,7,25,-0.161,-0.632,-0.337,0.235,-0.137,-0.388,0.129,-0.03,-0.132
2019,7,26,-0.176,-0.708,-0.346,0.132,-0.202,-0.217,0.028,0.041,-0.136
2019,7,27,-0.141,-0.759,-0.244,0.065,-0.105,-0.11,-0.112,0.221,-0.082
2019,7,28,-0.075,-0.864,-0.107,0.165,0.08,-0.074,-0.19,0.379,0.007
2019,7,29,0.01,-0.875,-0.079,0.406,0.261,-0.029,-0.135,0.438,0.091
2019,7,30,0.058,-0.775,-0.106,0.55,0.25,0.02,0.008,0.381,0.133
2019,7,31,0.057,-0.632,-0.066,0.479,0.084,-0.019,0.063,0.357,0.19
2019,8,1,0.026,-0.487,0.009,0.334,-0.117,-0.046,0.005,0.243,0.263
2019,8,2,0.008,-0.278,0.055,0.253,-0.272,0.048,-0.093,0.09,0.258
2019,8,3,0.003,-0.06,0.047,0.186,-0.278,0.224,-0.295,-0.002,0.203
2019,8,4,-0.042,-0.012,-0.017,0.03,-0.233,0.287,-0.551,-0.046,0.206
2019,8,5,-0.102,-0.191,-0.157,-0.15,-0.235,0.229,-0.667,0.023,0.33
2019,8,6,-0.154,-0.332,-0.482,-0.247,-0.209,0.115,-0.689,0.197,0.415
2019,8,7,-0.174,-0.259,-0.709,-0.244,-0.235,-0.123,-0.495,0.329,0.343
2019,8,8,-0.187,-0.139,-0.706,0.019,-0.49,-0.299,-0.466,0.362,0.22
2019,8,9,-0.176,-0.056,-0.664,0.369,-0.679,-0.327,-0.533,0.345,0.136
2019,8,10,-0.181,-0.057,-0.63,0.54,-0.746,-0.342,-0.477,0.246,0.016
2019,8,11,-0.154,-0.088,-0.599,0.612,-0.72,-0.264,-0.346,0.095,0.079
2019,8,12,-0.089,-0.024,-0.607,0.655,-0.664,-0.197,-0.099,0.019,0.204
2019,8,13,-0.045,0.147,-0.568,0.546,-0.644,-0.122,0.05,0.008,0.225
2019,8,14,-0.071,0.238,-0.636,0.361,-0.683,-0.042,0.107,-0.07,0.156
2019,8,15,-0.149,0.268,-0.787,0.162,-0.805,-0.033,0.066,-0.152,0.087
2019,8,16,-0.176,0.171,-0.757,0.042,-0.814,-0.098,0.045,-0.075,0.083
2019,8,17,-0.171,0.003,-0.428,-0.025,-0.876,-0.191,0.031,-0.061,0.184
2019,8,18,-0.214,-0.209,-0.113,-0.093,-0.907,-0.313,-0.039,-0.161,0.122
2019,8,19,-0.238,-0.349,-0.044,0.014,-0.744,-0.418,-0.13,-0.19,-0.041
2019,8,20,-0.216,-0.396,-0.032,0.039,-0.484,-0.502,-0.104,-0.086,-0.161
2019,8,21,-0.19,-0.49,-0.007,0.081,-0.216,-0.684,0.036,-0.011,-0.231
2019,8,22,-0.156,-0.644,0.054,0.195,-0.036,-0.762,0.08,0.065,-0.199
2019,8,23,-0.149,-0.705,0.009,0.139,0.004,-0.55,0.016,0.144,-0.247
2019,8,24,-0.152,-0.51,-0.066,0.013,0.04,-0.338,-0.092,0.13,-0.395
2019,8,25,-0.172,-0.295,0.151,-0.025,-0.119,-0.296,-0.168,-0.03,-0.591
2019,8,26,-0.182,-0.321,0.346,-0.159,-0.141,-0.292,-0.108,-0.182,-0.596
