yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.904,0.898,0.995,0.853,0.911,0.894,0.935,0.817,0.927
2017,3,28,0.319,0.154,0.582,-0.016,0.293,0.3,0.653,0.106,0.48
2017,3,29,-0.227,-0.343,0.148,-0.527,-0.278,-0.279,-0.002,-0.415,-0.116
2017,3,30,-0.413,-0.315,-0.078,-0.633,-0.452,-0.477,-0.526,-0.614,-0.209
2017,3,31,-0.264,0.026,-0.099,-0.339,-0.329,-0.258,-0.629,-0.367,-0.119
2017,4,1,-0.04,0.393,-0.022,0.172,-0.106,0.001,-0.611,-0.087,-0.057
2017,4,2,0.178,0.672,0.006,0.741,-0.055,0.241,-0.57,0.169,0.221
2017,4,3,0.378,0.845,0.203,1.188,-0.17,0.599,-0.429,0.26,0.53
2017,4,4,0.464,0.89,0.487,1.297,-0.438,0.73,-0.258,0.26,0.74
2017,4,5,0.433,0.766,0.506,1.102,-0.732,0.822,-0.184,0.357,0.826
2017,4,6,0.415,0.577,0.357,0.795,-0.816,1.175,-0.204,0.614,0.825
2017,4,7,0.366,0.276,0.241,0.424,-0.964,1.402,-0.181,0.65,1.078
2017,4,8,0.24,0.011,0.044,0.083,-1.131,1.106,0.073,0.669,1.061
2017,4,9,0.135,0.131,-0.252,-0.169,-1.058,0.38,0.326,0.973,0.753
2017,4,10,0.01,0.087,-0.692,-0.26,-0.967,-0.282,0.409,1.287,0.497
2017,4,11,-0.097,-0.333,-0.915,-0.5,-1.112,-0.28,0.351,1.526,0.488
2017,4,12,-0.061,-0.453,-0.659,-0.692,-1.04,0.179,0.158,1.49,0.528
2017,4,13,0.074,-0.096,-0.262,-0.765,-0.905,0.444,0.154,1.453,0.571
2017,4,14,0.139,0.142,0.089,-0.924,-0.749,0.541,0.195,1.203,0.615
2017,4,15,0.169,0.157,0.214,-0.833,-0.308,0.608,-0.034,0.969,0.577
2017,4,16,0.194,0.048,0.32,-0.609,0.25,0.54,-0.545,0.95,0.601
2017,4,17,0.128,-0.306,0.335,-0.597,0.656,0.502,-0.883,0.806,0.511
2017,4,18,0.019,-0.604,0.174,-0.672,0.814,0.569,-0.929,0.64,0.165
2017,4,19,0.005,-0.487,0.222,-0.938,0.808,0.936,-1.026,0.655,-0.134
2017,4,20,0.005,-0.193,0.386,-1.159,0.72,1.293,-1.266,0.475,-0.213
2017,4,21,-0.015,-0.261,0.512,-1.097,0.73,1.346,-1.558,0.347,-0.137
2017,4,22,-0.002,-0.478,0.568,-0.719,1.041,1.056,-1.814,0.389,-0.057
2017,4,23,0.023,-0.585,0.461,-0.224,1.374,0.575,-1.825,0.398,0.008
2017,4,24,0.032,-0.478,0.351,-0.109,1.398,0.248,-1.743,0.419,0.167
2017,4,25,0.051,-0.211,0.415,-0.004,1.27,-0.053,-1.649,0.312,0.332
2017,4,26,0.1,0.056,0.338,0.099,1.146,-0.193,-1.373,0.354,0.375
2017,4,27,0.219,0.308,0.371,0.163,1.099,-0.107,-0.885,0.417,0.383
2017,4,28,0.313,0.451,0.565,0.32,1.02,0.082,-0.489,0.257,0.301
2017,4,29,0.369,0.581,0.857,0.466,0.819,0.33,-0.228,0.206,-0.079
2017,4,30,0.387,0.54,1.188,0.478,0.665,0.65,-0.196,0.281,-0.505
2017,5,1,0.364,0.446,1.086,0.375,0.617,0.711,-0.18,0.585,-0.729
2017,5,2,0.286,0.453,0.798,0.21,0.599,0.54,-0.22,0.782,-0.871
2017,5,3,0.128,0.591,0.525,-0.067,0.476,0.438,-0.278,0.383,-1.041
2017,5,4,-0.006,0.6,0.278,-0.132,0.21,0.279,-0.436,0.056,-0.906
2017,5,5,-0.12,0.166,-0.112,0.197,-0.159,0,-0.575,-0.007,-0.473
2017,5,6,-0.196,-0.349,-0.313,0.658,-0.585,-0.199,-0.557,-0.09,-0.128
2017,5,7,-0.241,-0.631,-0.337,0.587,-0.885,-0.117,-0.259,-0.048,-0.239
2017,5,8,-0.3,-0.744,-0.357,0.142,-0.999,0.122,0.018,-0.193,-0.393
2017,5,9,-0.318,-0.713,-0.323,-0.283,-0.993,0.19,0.157,-0.205,-0.371
2017,5,10,-0.305,-0.629,-0.417,-0.636,-0.933,0.225,0.314,-0.008,-0.355
2017,5,11,-0.333,-0.47,-0.789,-0.788,-0.886,0.3,0.468,-0.026,-0.471
2017,5,12,-0.393,-0.395,-1.02,-0.826,-0.898,0.306,0.392,-0.138,-0.562
2017,5,13,-0.436,-0.445,-1.004,-0.906,-0.799,0.208,0.197,-0.301,-0.443
2017,5,14,-0.395,-0.241,-0.726,-1.083,-0.461,0.152,0.137,-0.555,-0.381
2017,5,15,-0.315,0.175,-0.517,-0.998,-0.093,0.011,0.165,-0.838,-0.426
2017,5,16,-0.277,0.367,-0.495,-0.725,-0.118,-0.274,0.278,-1.058,-0.189
2017,5,17,-0.255,0.328,-0.629,-0.451,-0.407,-0.408,0.177,-0.933,0.287
2017,5,18,-0.229,0.161,-0.661,-0.264,-0.386,-0.564,-0.037,-0.584,0.506
2017,5,19,-0.313,-0.193,-0.659,-0.084,-0.186,-0.703,-0.393,-0.452,0.166
2017,5,20,-0.426,-0.314,-0.692,0.068,-0.183,-0.764,-0.782,-0.508,-0.236
2017,5,21,-0.413,-0.28,-0.641,0.146,-0.172,-0.949,-0.938,-0.477,0.013
2017,5,22,-0.334,-0.345,-0.684,0.151,-0.1,-0.804,-0.837,-0.428,0.374
2017,5,23,-0.338,-0.506,-0.59,0.103,-0.139,-0.529,-0.718,-0.477,0.151
2017,5,24,-0.295,-0.48,-0.304,0.103,-0.15,-0.224,-0.725,-0.461,-0.122
2017,5,25,-0.122,-0.244,0.039,0.212,-0.089,-0.02,-0.618,-0.359,0.105
2017,5,26,0.015,-0.019,0.175,0.386,-0.1,0.05,-0.414,-0.297,0.337
2017,5,27,0.071,0.228,-0.062,0.496,-0.224,0.129,-0.269,-0.153,0.425
2017,5,28,0.122,0.508,-0.329,0.48,-0.337,0.22,-0.182,0.049,0.572
2017,5,29,0.122,0.609,-0.553,0.333,-0.367,0.259,-0.253,0.207,0.743
2017,5,30,0.056,0.569,-0.894,0.294,-0.583,0.164,-0.319,0.259,0.956
2017,5,31,-0.093,0.293,-1.165,0.227,-0.689,-0.069,-0.36,0.104,0.917
2017,6,1,-0.209,0.038,-1.194,0.245,-0.667,-0.276,-0.249,-0.204,0.635
2017,6,2,-0.215,-0.103,-1.025,0.279,-0.681,-0.369,-0.068,-0.414,0.664
2017,6,3,-0.187,-0.1,-0.89,0.299,-0.484,-0.485,-0.028,-0.512,0.702
2017,6,4,-0.262,0.107,-0.925,0.102,-0.265,-0.664,-0.163,-0.743,0.452
2017,6,5,-0.373,0.371,-0.806,-0.416,-0.3,-0.725,-0.279,-0.899,0.071
2017,6,6,-0.423,0.363,-0.516,-0.937,-0.382,-0.654,-0.356,-0.747,-0.152
2017,6,7,-0.465,0.238,-0.309,-1.225,-0.327,-0.67,-0.402,-0.758,-0.266
2017,6,8,-0.398,0.147,-0.173,-1.049,-0.104,-0.629,-0.405,-0.757,-0.217
2017,6,9,-0.277,-0.041,-0.15,-0.652,0.135,-0.447,-0.326,-0.675,-0.06
2017,6,10,-0.214,-0.309,-0.19,-0.56,0.327,-0.264,-0.213,-0.585,0.081
2017,6,11,-0.154,-0.508,-0.071,-0.644,0.461,-0.098,-0.022,-0.384,0.039
2017,6,12,-0.105,-0.729,-0.139,-0.664,0.582,-0.151,0.301,-0.051,0.009
2017,6,13,-0.079,-0.899,-0.136,-0.389,0.574,-0.336,0.465,0.208,-0.121
2017,6,14,-0.026,-0.919,0.091,0.023,0.317,-0.266,0.541,0.191,-0.185
2017,6,15,-0.036,-0.869,0.179,0.189,0.09,-0.051,0.37,-0.111,-0.084
2017,6,16,-0.052,-0.743,0.151,0.223,0.041,0.037,0.202,-0.301,-0.026
2017,6,17,-0.058,-0.804,-0.058,0.152,0.125,0.017,0.255,-0.136,-0.019
2017,6,18,-0.091,-0.863,-0.348,0.069,0.242,0.109,0.181,-0.015,-0.102
2017,6,19,-0.139,-0.78,-0.489,0.031,0.305,0.083,0.052,-0.063,-0.249
2017,6,20,-0.16,-0.633,-0.316,-0.002,0.267,-0.034,0.065,-0.227,-0.401
2017,6,21,-0.127,-0.37,-0.155,0.006,0.089,0.076,0.077,-0.203,-0.538
2017,6,22,-0.078,-0.194,-0.047,0.1,-0.136,0.254,0.003,-0.017,-0.587
2017,6,23,-0.009,0.037,-0.044,0.128,-0.316,0.243,0.236,0.117,-0.472
