yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.876,-0.767,-0.859,-0.972,-0.6,-0.991,-0.747,-1.199,-0.871
2017,1,5,-0.584,-0.609,-0.673,-0.873,-0.272,-0.626,-0.308,-0.619,-0.692
2017,1,6,-0.042,-0.04,-0.113,-0.392,0.254,0.071,-0.125,0.127,-0.121
2017,1,7,0.037,0.241,0.216,-0.154,0.507,-0.283,-0.249,-0.05,0.067
2017,1,8,-0.468,0.157,-0.145,-0.587,-0.112,-1.4,-0.408,-0.717,-0.532
2017,1,9,-0.671,0.323,-0.331,-0.813,-0.582,-1.659,-0.374,-1.084,-0.846
2017,1,10,-0.671,-0,-0.353,-0.591,-0.724,-1.444,-0.562,-1.017,-0.674
2017,1,11,-0.557,-0.255,-0.327,-0.626,-0.271,-1.203,-1.033,-0.404,-0.34
2017,1,12,-0.478,-0.174,-0.637,-0.984,0.359,-1,-1.561,0.529,-0.357
2017,1,13,-0.349,0.117,-0.656,-1.625,0.693,-0.766,-1.919,1.541,-0.179
2017,1,14,-0.304,0.629,-0.839,-1.831,0.95,-0.386,-2.42,1.705,-0.243
2017,1,15,-0.418,1.009,-0.918,-2.293,0.831,0.112,-2.721,1.18,-0.54
2017,1,16,-0.582,1.1,-0.786,-2.639,0.283,-0.453,-2.311,0.701,-0.551
2017,1,17,-0.609,0.82,-0.296,-2.357,-0.411,-0.933,-1.423,0.341,-0.612
2017,1,18,-0.547,0.207,0.283,-1.592,-1.023,-1.239,-0.453,0.277,-0.834
2017,1,19,-0.441,-0.317,0.281,-0.519,-1.553,-1.725,0.432,0.649,-0.779
2017,1,20,-0.535,-0.956,-0.279,0.09,-1.95,-2.383,1.191,0.502,-0.492
2017,1,21,-0.652,-1.148,-0.296,0.192,-2.345,-3.005,1.317,0.481,-0.417
2017,1,22,-0.602,-0.757,-0.085,-0.074,-1.989,-3.629,1.615,0.452,-0.347
2017,1,23,-0.293,-0.244,-0.071,-0.012,-0.601,-3.874,2.463,0.133,-0.141
2017,1,24,-0.104,0.469,-0.362,0.549,0.266,-3.762,2.388,-0.167,-0.216
2017,1,25,0.003,1.097,-0.56,1.057,0.697,-4.055,2.539,-0.217,-0.532
2017,1,26,-0.097,1.122,-0.701,0.773,0.576,-4.154,2.647,-0.403,-0.638
2017,1,27,-0.239,0.855,-0.698,0.148,0.081,-4.021,2.612,-0.261,-0.631
2017,1,28,-0.287,0.616,-0.579,0.087,-0.197,-3.832,2.218,0.009,-0.618
2017,1,29,-0.359,0.028,-0.705,0.203,-0.497,-3.188,1.47,0.343,-0.53
2017,1,30,-0.296,-0.817,-1.059,0.325,0.086,-2.583,0.542,0.813,0.328
2017,1,31,-0.564,-1.838,-1.34,-0.274,0.146,-3.131,-0.353,1.082,1.196
2017,2,1,-0.885,-2.4,-1.854,-1.009,0.71,-3.571,-1.177,1.263,0.957
2017,2,2,-1.042,-2.594,-2.362,-1.475,1.424,-3.463,-1.428,0.931,0.628
2017,2,3,-1.002,-2.339,-2.412,-1.269,1.594,-3.433,-1.063,-0.098,1.002
2017,2,4,-0.836,-2.136,-1.36,-0.551,1.249,-3.245,-0.508,-1.028,0.89
2017,2,5,-0.727,-2.041,-0.797,-0.093,1.051,-2.612,-0.323,-1.597,0.6
2017,2,6,-0.71,-1.828,-0.343,-0.11,1.204,-1.919,-0.811,-2.176,0.301
2017,2,7,-0.629,-1.439,0.668,-0.364,1.559,-1.699,-1.198,-2.305,-0.256
2017,2,8,-0.775,-1.443,1.026,-0.695,1.215,-1.811,-1.34,-2.575,-0.581
2017,2,9,-0.881,-1.775,1.361,-1.082,0.891,-1.948,-1.199,-2.868,-0.426
2017,2,10,-0.674,-1.707,1.263,-0.931,0.994,-1.572,-0.984,-2.512,0.057
2017,2,11,-0.321,-1.363,0.495,-0.84,1.516,-1.469,-0.804,-1.017,0.911
2017,2,12,-0.226,-1.009,-0.053,-1.091,1.907,-1.614,-0.929,-0.448,1.433
2017,2,13,-0.432,-1.044,-0.55,-1.607,1.505,-1.875,-1.359,0.073,1.4
2017,2,14,-0.825,-1.226,-1.077,-2.241,0.434,-2.106,-1.994,0.488,1.118
2017,2,15,-1.059,-0.874,-1.335,-2.645,-0.449,-2.452,-2.39,0.765,0.906
2017,2,16,-1.244,-0.567,-1.762,-2.986,-0.695,-2.455,-2.788,0.826,0.477
2017,2,17,-1.333,-1.186,-1.853,-3.118,-0.637,-1.837,-2.962,0.422,0.508
2017,2,18,-1.351,-2.036,-1.793,-2.844,-0.686,-1.462,-2.748,0.306,0.458
2017,2,19,-1.113,-2.08,-1.67,-2.376,-0.291,-1.112,-2.323,0.629,0.32
2017,2,20,-0.933,-1.683,-2.094,-2.031,-0.386,-0.56,-2.003,0.449,0.847
2017,2,21,-1.009,-1.215,-2.696,-1.557,-1.695,-0.137,-1.581,-0.208,1.012
2017,2,22,-0.944,-1.27,-1.996,-0.807,-2.102,-0.082,-1.297,-0.832,0.838
2017,2,23,-0.704,-1.629,-1.344,-0.306,-1.796,0.317,-1.106,-0.698,0.931
2017,2,24,-0.425,-1.825,-0.569,0.06,-1.201,0.573,-1.11,-0.211,0.88
2017,2,25,-0.475,-1.895,-0.088,0.115,-0.997,0.497,-1.146,-0.459,0.171
2017,2,26,-0.466,-1.654,0.538,-0.022,-0.788,0.012,-0.975,-0.773,-0.063
2017,2,27,-0.374,-1.362,1.03,-0.257,-0.16,-0.688,-0.66,-0.908,0.012
2017,2,28,-0.274,-1.274,1.4,-0.584,0.195,-1.036,-0.484,-0.996,0.591
2017,3,1,-0.298,-1.407,1.394,-0.989,0.043,-1.129,-0.063,-0.866,0.637
2017,3,2,-0.491,-1.66,0.89,-1.302,-0.274,-1.129,-0.005,-0.597,0.15
2017,3,3,-0.71,-1.903,0.172,-1.365,-0.654,-0.893,-0.54,-0.126,-0.369
2017,3,4,-0.721,-2.029,0.021,-1.458,-0.805,-0.483,-0.446,0.262,-0.826
2017,3,5,-0.512,-2.113,0.325,-1.531,-0.364,-0.259,0.203,0.381,-0.739
2017,3,6,-0.349,-2.177,-0.189,-1.35,-0.144,-0.121,0.809,0.747,-0.365
2017,3,7,-0.197,-1.789,-1.025,-0.927,-0.06,-0.141,1.082,1.165,0.117
2017,3,8,0.026,-1.289,-1.201,-0.486,-0.13,0.726,1.269,1.031,0.285
2017,3,9,0.228,-1.07,-1.07,-0.331,0.312,1.774,1.466,0.597,0.15
2017,3,10,0.187,-1.08,-1.125,-0.289,0.392,1.609,1.374,0.138,0.474
2017,3,11,0.075,-0.848,-1.186,-0.201,0.813,0.735,0.717,-0.272,0.839
2017,3,12,0.018,-0.654,-0.794,-0.201,1.078,0.108,0.06,-0.467,1.01
2017,3,13,-0.038,-0.461,-0.464,-0.215,1.273,-0.259,-0.596,-0.503,0.925
2017,3,14,-0.153,0.026,-0.769,-0.586,1.004,-0.194,-1.11,-0.542,0.949
2017,3,15,-0.404,-0.173,-1.062,-0.781,0.389,0.068,-1.637,-0.764,0.727
2017,3,16,-0.609,-0.535,-1.053,-0.151,-0.446,0.27,-2.041,-1.206,0.294
2017,3,17,-0.658,-0.63,-1.16,0.723,-0.539,-0.104,-2.421,-1.271,0.141
2017,3,18,-0.635,-0.86,-0.747,0.655,-0.131,-0.192,-2.797,-1.035,0.031
2017,3,19,-0.581,-1.319,-0.497,0.381,0.093,0.435,-2.545,-1.073,-0.125
2017,3,20,-0.574,-1.583,-0.402,0.285,0.28,0.83,-2.856,-0.877,-0.269
2017,3,21,-0.672,-2.126,-0.449,0.563,0.467,0.802,-2.735,-1.255,-0.641
2017,3,22,-0.805,-2.571,-0.608,0.921,0.207,0.844,-2.669,-1.264,-1.297
2017,3,23,-0.844,-2.454,-0.706,0.876,0.357,0.667,-2.349,-0.878,-2.268
2017,3,24,-0.74,-1.947,-0.673,0.762,0.355,0.441,-1.846,-0.249,-2.763
2017,3,25,-0.594,-1.272,-0.627,0.817,-0.144,0.468,-1.738,0.278,-2.53
2017,3,26,-0.416,-0.54,-0.308,0.439,-0.579,0.755,-1.868,0.517,-1.74
2017,3,27,-0.384,-0.288,-0.013,0.07,-0.77,0.764,-1.852,0.474,-1.458
2017,3,28,-0.332,-0.2,0.407,0.082,-1.1,0.971,-1.532,0.156,-1.436
2017,3,29,-0.265,-0.309,0.719,0.296,-1.231,1.309,-1.175,-0.391,-1.34
2017,3,30,-0.215,-0.165,0.572,0.262,-1.299,1.631,-0.717,-0.434,-1.568
2017,3,31,-0.223,0.268,0.334,0.045,-1.499,1.556,-0.264,-0.424,-1.797
2017,4,1,-0.163,0.622,0.246,0.017,-1.51,1.459,0.008,-0.376,-1.775
2017,4,2,-0.172,0.661,0.42,-0.154,-1.498,1.147,0.186,-0.279,-1.861
